"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q521148","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/エンメルスハウゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/カール14世ヨハン_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/クリスティアン・ゴットフリート・ダニエル・ネース・フォン・エーゼンベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/コブレンツ中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/セヴェリン・ローゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/ドイツの郵便番号一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/ドイツ並木街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/ハインリヒ・フォン・シーボルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/ハリボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/バルバラ・ツェリスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/フィルマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/フランクフルト空港近距離駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/フランツ・ブレンターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/フリッツ・シュトラスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/ボッパルト","http://www.w3.org/2000/01/rdf-schema#label","ボッパルト"
"http://ja.dbpedia.org/resource/ボッパルト","http://www.w3.org/2000/01/rdf-schema#comment","ボッパルト（Boppard）市は、ドイツ西部のラインラント＝プファルツ州に属する市。ボンから東南におよそ70kmのライン川沿岸に位置する。面積はおよそ75平方km。人口はおよそ1万6500人。ワインの産地としても有名。"
"http://ja.dbpedia.org/resource/ボッパルト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_ffj"
"http://ja.dbpedia.org/resource/ボッパルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラインラント＝プファルツ州の行政区画"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageID",357270
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageRevisionID",89912732
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦州"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ社会民主党"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経度"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DEU_Boppard_COA.svg"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上皇明仁"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅市"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4世紀"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市参事会"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11世紀"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディウス"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上皇后美智子"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルロ"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン家"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケストヘイ"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・シュトラスマン"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラインラント＝プファルツ州の行政区画"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文書"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ4世"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉妹都市"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・フォン・シーボルト"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボワーズ"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒャエル・トーネット"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン川"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ブレンターノ"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインラント＝プファルツ州"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイン"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・フランツ・フォン・シーボルト"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン＝フンシュリュック郡"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緯度"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boppard.de/"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boppard.de"
"http://ja.dbpedia.org/resource/ボッパルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボッパルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ボッパルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Population_GER-RP"
"http://ja.dbpedia.org/resource/ボッパルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ボッパルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PopSet"
"http://ja.dbpedia.org/resource/ボッパルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Boppard_COA.svg?width=300"
"http://ja.dbpedia.org/resource/ボッパルト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Boppard_COA.svg"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/abstract","ボッパルト（Boppard）市は、ドイツ西部のラインラント＝プファルツ州に属する市。ボンから東南におよそ70kmのライン川沿岸に位置する。面積はおよそ75平方km。人口はおよそ1万6500人。ワインの産地としても有名。"
"http://ja.dbpedia.org/resource/ボッパルト","http://dbpedia.org/ontology/wikiPageLength",3914
"http://ja.dbpedia.org/resource/ボッパルト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボッパルト?oldid=89912732&ns=0"
"http://ja.dbpedia.org/resource/ボッパルト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボッパルト"
"http://ja.dbpedia.org/resource/マインツ中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/ミヒャエル・トーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/ヨハン2世_(プファルツ＝ジンメルン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/ライン州立フィルハーモニー管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/ライン渓谷中流上部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/ライン＝フンスリュック郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/リヒャルト・フォン・グライフェンクラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/レギオシャトルRS1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/杉本洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/第100猟兵師団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/ボッパルト市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.dbpedia.org/resource/ボッパルト市","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボッパルト"
"http://ja.wikipedia.org/wiki/ボッパルト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボッパルト"
