"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11551432","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池ヶ谷務"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://www.w3.org/2000/01/rdf-schema#label","池ヶ谷務"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://www.w3.org/2000/01/rdf-schema#comment","池ヶ谷 務（いけがや つとむ、1946年 - ）は、日本の彫刻家である。静岡県生まれ。"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桑沢デザイン研究所出身の人物"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢美術工芸大学出身の人物"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageID",2055619
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageRevisionID",89888676
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桑沢デザイン研究所出身の人物"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢美術工芸大学出身の人物"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢美術工芸大学"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻家"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage3.nifty.com/ttm2110/"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/abstract","池ヶ谷 務（いけがや つとむ、1946年 - ）は、日本の彫刻家である。静岡県生まれ。"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://dbpedia.org/ontology/wikiPageLength",1151
"http://ja.dbpedia.org/resource/池ヶ谷務","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/池ヶ谷務?oldid=89888676&ns=0"
"http://ja.dbpedia.org/resource/池ヶ谷務","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/池ヶ谷務"
"http://ja.dbpedia.org/resource/美術家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池ヶ谷務"
"http://ja.wikipedia.org/wiki/池ヶ谷務","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/池ヶ谷務"
