"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q354189","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャミッソー賞"
"http://ja.dbpedia.org/resource/アーデルベルト・フォン・シャミッソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャミッソー賞"
"http://ja.dbpedia.org/resource/シャミッソー賞","http://www.w3.org/2000/01/rdf-schema#label","シャミッソー賞"
"http://ja.dbpedia.org/resource/シャミッソー賞","http://www.w3.org/2000/01/rdf-schema#comment","シャミッソー賞（シャミッソーしょう、英: Chamisso Prize）は、ドイツの文学賞。 正式名称は、アーデルベルト・フォン・シャミッソー賞 (独: Adelbert-von-Chamisso-Preis) であるが、一般的にはシャミッソー賞もしくはシャミッソー文学賞と呼ばれる。 フランス・シャンパーニュに生まれながら、ドイツに亡命した経験があり、その2国で活躍した、詩人、植物学者のアーデルベルト・フォン・シャミッソーにちなんで、1985年にボッシュ基金 (en:Robert Bosch Stiftung) をもとに創設され、毎年、シャミッソー賞および奨励賞、場合によっては、栄誉賞の授賞が行われた。この賞は、2017年に終了している。 ドイツ語を母語としないにもかかわらず、ドイツ語で文学活動を行っている作家が選考の対象とされる。この賞を受けた作品については、かつては、移住文学もしくはゲストワーカー文学などと呼ばれたこともあったが、次第に、現代のドイツ文学のジャンルの1つになっていった。開催期間中、20以上の国の78人の作家に対して賞が授与された。"
"http://ja.dbpedia.org/resource/シャミッソー賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名を冠した文学賞"
"http://ja.dbpedia.org/resource/シャミッソー賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの文学賞"
"http://ja.dbpedia.org/resource/シャミッソー賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年開始のイベント"
"http://ja.dbpedia.org/resource/シャミッソー賞","http://dbpedia.org/ontology/wikiPageID",3903059
"http://ja.dbpedia.org/resource/シャミッソー賞","http://dbpedia.org/ontology/wikiPageRevisionID",92110457
"http://ja.dbpedia.org/resource/シャミッソー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
