"subject","predicate","object"
"http://ja.dbpedia.org/resource/大伴坂上郎女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴書持"
"http://ja.dbpedia.org/resource/大伴家持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴書持"
"http://ja.dbpedia.org/resource/大伴旅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴書持"
"http://ja.dbpedia.org/resource/大伴旅人","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大伴書持"
"http://ja.dbpedia.org/resource/大伴書持","http://www.w3.org/2000/01/rdf-schema#label","大伴書持"
"http://ja.dbpedia.org/resource/大伴書持","http://www.w3.org/2000/01/rdf-schema#comment","大伴 書持（おおとも の ふみもち）は、奈良時代の貴族・歌人。姓は宿禰。大伴旅人の子で、大伴家持の弟。"
"http://ja.dbpedia.org/resource/大伴書持","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大伴氏"
"http://ja.dbpedia.org/resource/大伴書持","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/大伴書持","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/大伴書持","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:万葉歌人"
"http://ja.dbpedia.org/resource/大伴書持","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:746年没"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageID",3860241
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageRevisionID",89931694
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/738年"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越中国"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴家持"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘奈良麻呂"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰帥"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/730年"
"http://ja.dbpedia.org/resource/大伴書持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
