"subject","predicate","object"
"http://ja.dbpedia.org/resource/堺市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林圭輔"
"http://ja.dbpedia.org/resource/堺市立旭中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林圭輔"
"http://ja.dbpedia.org/resource/小林圭輔","http://www.w3.org/2000/01/rdf-schema#label","小林圭輔"
"http://ja.dbpedia.org/resource/小林圭輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林圭輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/小林圭輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/小林圭輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/小林圭輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/小林圭輔","http://dbpedia.org/ontology/wikiPageID",4049565
"http://ja.dbpedia.org/resource/小林圭輔","http://dbpedia.org/ontology/wikiPageRevisionID",76188370
"http://ja.dbpedia.org/resource/小林圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属バット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/小林圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/小林圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/小林圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/小林圭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/小林圭輔","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金属バット_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/小林圭輔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林圭輔"
"http://ja.dbpedia.org/resource/小林圭輔","http://dbpedia.org/ontology/wikiPageLength",149
"http://ja.dbpedia.org/resource/小林圭輔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林圭輔?oldid=76188370&ns=0"
"http://ja.wikipedia.org/wiki/小林圭輔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林圭輔"
