"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ"
"http://ja.dbpedia.org/resource/クイズ!!マガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ"
"http://ja.dbpedia.org/resource/クイズ!!マガジン","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ"
"http://ja.dbpedia.org/resource/ジョギングクイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ"
"http://ja.dbpedia.org/resource/ラブアタック!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://www.w3.org/2000/01/rdf-schema#label","家族対抗!!芸能クイズ"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://www.w3.org/2000/01/rdf-schema#comment","『家族対抗!!芸能クイズ』（かぞくたいこう げいのうクイズ）は、1980年4月6日から同年10月5日までテレビ朝日で放送されていた、芸能情報番組を兼ねたクイズ番組である。放送時間は毎週日曜 11:00 - 11:45（日本標準時）。 芸能界を題材にした問題ばかりを出していた視聴者参加型のクイズ番組。毎回4組の一般家族が参加し、番組が出題する芸能クイズに答えて賞金を稼いでいた。番組後半では獲得賞金額の順位を元に、海外旅行を賭けてのじゃんけんを行っていた。 司会はみのもんたが務めていた。その他のレギュラーとして梨元勝も出演していた。また、途中からたのきんトリオ、柳家小さんがTVRでレギュラー出演した。 テレビ朝日の日曜11時台はこの番組から1989年4月スタートの「サンデープロジェクト」が始まるまでの9年間、ローカルセールス枠となりテレビ朝日系列局でもネットしない局が出た。朝日放送では、この時間帯、同じ日にスタートした「世界一周双六ゲーム」などを放送した。同局は9年間テレビ朝日制作の番組をネットしなかった。このほか、瀬戸内海放送、広島ホームテレビでもネットしなかった時期があった。"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zgffh8"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした番組"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日の番組の歴史"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みのもんた"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日のクイズ番組"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日の情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:視聴者参加型クイズ番組"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageID",2380735
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageRevisionID",91986635
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視聴者参加型番組"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本縦断クイズ合戦"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:視聴者参加型クイズ番組"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョギングクイズ"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ!!マガジン"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日系列"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能界"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした番組"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梨元勝"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNNドキュメント"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ・ドレミファドン!"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日の番組の歴史"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海外旅行"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球クイズ一発逆転"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京12チャンネル"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスペ!"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ!家族ドレミファ大賞"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックフェア"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃんけん"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ番組"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みのもんた"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVR"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みのもんた"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムズアップ人生開運プロジェクト"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愉快に生きよう"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日の情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三枝の結婚ゲーム"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデープロジェクト"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海放送"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界一周双六ゲーム"
"http://ja.dbpedia.org/resource/家族対抗!!芸能クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日のクイズ番組"
