"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_Painting","http://dbpedia.org/ontology/wikiPageID",2290590
"http://ja.dbpedia.org/resource/Template:Infobox_Painting","http://dbpedia.org/ontology/wikiPageRevisionID",62491801
"http://ja.dbpedia.org/resource/Template:Infobox_Painting","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:Infobox_Painting","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Infobox_Painting","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/Template:Infobox_Painting","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Isnumeric"
"http://ja.dbpedia.org/resource/Template:Infobox_Painting","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/Template:Infobox_Painting","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Infobox_Painting","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_Painting?oldid=62491801&ns=10"
"http://ja.dbpedia.org/resource/イメージの裏切り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Painting"
"http://ja.dbpedia.org/resource/ダービー展覧会_(1839年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Painting"
"http://ja.dbpedia.org/resource/ドルーシャウトの肖像画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Painting"
"http://ja.dbpedia.org/resource/ナポレオン一世の戴冠式と皇妃ジョゼフィーヌの戴冠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Painting"
"http://ja.dbpedia.org/resource/ブージヴァルのダンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Painting"
"http://ja.dbpedia.org/resource/都会のダンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Painting"
