"subject","predicate","object"
"http://ja.dbpedia.org/resource/FripSide","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント企画会社"
"http://ja.dbpedia.org/resource/GVM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント企画会社"
"http://ja.dbpedia.org/resource/SLUSH-PILE.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント企画会社"
"http://ja.dbpedia.org/resource/C-C-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント企画会社"
"http://ja.dbpedia.org/resource/フリップサイド_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント企画会社"
"http://ja.dbpedia.org/resource/企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント企画会社"
"http://ja.dbpedia.org/resource/勤労者音楽協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント企画会社"
"http://ja.dbpedia.org/resource/吉田拓郎・かぐや姫_コンサート_インつま恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント企画会社"
"http://ja.dbpedia.org/resource/小川巧記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント企画会社"
"http://ja.dbpedia.org/resource/小椋浩介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント企画会社"
"http://ja.dbpedia.org/resource/旅行会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント企画会社"
"http://ja.dbpedia.org/resource/東雲座カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント企画会社"
"http://ja.dbpedia.org/resource/浜田省吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント企画会社"
"http://ja.dbpedia.org/resource/WALK_INN_FES!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント企画会社"
