"subject","predicate","object"
"http://ja.dbpedia.org/resource/1995年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルドー・スコール"
"http://ja.dbpedia.org/resource/1997年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルドー・スコール"
"http://ja.dbpedia.org/resource/1998年長野オリンピックのノルウェー選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルドー・スコール"
"http://ja.dbpedia.org/resource/1998年長野オリンピックのノルディック複合競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルドー・スコール"
"http://ja.dbpedia.org/resource/オリンピックのノルディック複合競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルドー・スコール"
"http://ja.dbpedia.org/resource/スキー選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルドー・スコール"
"http://ja.dbpedia.org/resource/ノルディックスキージュニア世界選手権ノルディック複合競技メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルドー・スコール"
"http://ja.dbpedia.org/resource/ノルディックスキー世界選手権ノルディック複合競技メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルドー・スコール"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://www.w3.org/2000/01/rdf-schema#label","ハルドー・スコール"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://www.w3.org/2000/01/rdf-schema#comment","ハルドー・スコール（Halldor Skård、1973年4月11日 - ）は、ノルウェー、オスロ出身の元ノルディック複合選手。"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6hxz"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーのノルディック複合選手"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルディック複合のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーのオリンピック選手"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://dbpedia.org/ontology/wikiPageID",1901999
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://dbpedia.org/ontology/wikiPageRevisionID",78406368
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのノルディック複合競技"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーのオリンピック選手"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/ハルドー・スコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
