"subject","predicate","object"
"http://ja.dbpedia.org/resource/韋玄貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴炎"
"http://ja.dbpedia.org/resource/684年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴炎"
"http://ja.dbpedia.org/resource/裴炎","http://www.w3.org/2000/01/rdf-schema#label","裴炎"
"http://ja.dbpedia.org/resource/裴炎","http://www.w3.org/2000/01/rdf-schema#comment","裴 炎（はい えん、? - 684年）は、中国・唐および武周期の宰相。字を子隆。本貫は河東郡聞喜県（現在の山西省運城市聞喜県）。"
"http://ja.dbpedia.org/resource/裴炎","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4crr"
"http://ja.dbpedia.org/resource/裴炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:684年没"
"http://ja.dbpedia.org/resource/裴炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/裴炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河東裴氏"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageID",1503222
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageRevisionID",84243259
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞喜県"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/680年"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宗_(唐)"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御史"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄門侍郎"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐敬業"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同中書門下三品"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋左氏伝"
"http://ja.dbpedia.org/resource/裴炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
