"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/ReBORN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/S.H.Figuarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/STAND_BY_ME_ドラえもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/STAND_BY_ME_ドラえもん_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://wikidata.dbpedia.org/resource/Q977511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの閉会式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/2112年_ドラえもん誕生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/360°_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/プリごろ太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/ベトナムにおけるドラえもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/ベースボールスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/メルヘン須長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/ヤッターマン_(2008年のテレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/ラジオ体操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/ロッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/三浦友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/世界は言葉でできている","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/中村静香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/何なら俺に話してみろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/佳川紘子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/僕の心をつくってよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/出木杉英才","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/出渕裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
"http://ja.dbpedia.org/resource/北川悠仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源静香"
