"subject","predicate","object"
"http://ja.dbpedia.org/resource/100カロール・クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/Ala_Vaikunthapurramloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/フィルムが現存しない映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/フィルムフェア賞_南インド映画部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/マガディーラ_勇者転生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/マサラ映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/マラヤーラム語映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/マラーティー語映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/ヤミー・ガウタム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/ラグパティ・ヴェンカイアー・ナイドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/ラグパティ・ヴェンカイアー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/ラジニカーント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/ヴァーニー・カプール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/ヴィディヤー・バーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/伝説の女優_サーヴィトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インドの映画"
"http://ja.dbpedia.org/resource/南インドの映画","http://www.w3.org/2000/01/rdf-schema#label","南インドの映画"
