"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q379601","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://www.w3.org/2000/01/rdf-schema#label","カレル・ボジヴォイ・プレスル"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://www.w3.org/2000/01/rdf-schema#comment","カレル・ボジヴォイ・プレスル（Karel Bořivoj Presl、Carl Borivoj Presl、1794年2月17日 - 1852年10月2日）はチェコの植物学者である。"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラハ・カレル大学の教員"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラハ出身の人物"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1794年生"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコの植物学者"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1852年没"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageID",3552743
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageRevisionID",85650465
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1852年没"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Karel_Borivoj_Presl_1794-1852.jpg"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・スヴァトプルク・プレスル"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Presl_brothers_grave_Vysehrad_Cemetery_Prague_CZ_805.jpg"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プラハ・カレル大学の教員"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プラハ出身の人物"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1794年"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ大学"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シソ科"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1794年生"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッカ属"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/カレル・ボジヴォイ・プレスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シノニム"
