"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2093193","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェームズ・ヘイ"
"http://ja.dbpedia.org/resource/エディントン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ヘイ"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://www.w3.org/2000/01/rdf-schema#label","ジェームズ・ヘイ"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://www.w3.org/2000/01/rdf-schema#comment","ジェームズ・スタンレー・ヘイ（James Stanley Hey、1909年5月3日 - 2000年2月27日）はイギリスの物理学者。レーダーに混信する電波源が太陽であることを示し、1946年はくちょう座の電波源を発見した。 イギリス陸軍のORチームを経て1940年からレーダー施設の技術スタッフとなった。1942年2月、沿岸警戒レーダーに混信が見られ、ヘイは混信が日の出と共に増加し、日没ともに減少したことから、電波源がその後発生が報告された太陽フレアに関係したものであったと結論した。1946年 S.J.パーソンズ、J.W. フィリップらとはくちょう座の2度角の範囲にある強い電波源の発見を発表した。これは今日はくちょう座Aとして知られている。1978年王立協会フェロー選出。"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7z34"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの天文学者"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1909年生"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの物理学者"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://dbpedia.org/ontology/wikiPageID",1344517
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://dbpedia.org/ontology/wikiPageRevisionID",71093052
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの天文学者"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1909年生"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの物理学者"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会フェロー"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年没"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はくちょう座"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波天文学"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽フレア"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Physics-stub"
"http://ja.dbpedia.org/resource/ジェームズ・ヘイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
