"subject","predicate","object"
"http://ja.dbpedia.org/resource/バッカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッカス_(レオナルド)"
"http://ja.dbpedia.org/resource/バッカス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バッカス_(レオナルド)"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://www.w3.org/2000/01/rdf-schema#label","バッカス (レオナルド)"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://www.w3.org/2000/01/rdf-schema#comment","『バッカス』（伊: Bacco, 英: Bacchus）あるいは『洗礼者聖ヨハネ』（伊: San Giovanni Battista, 英: Saint John the Baptist）は、イタリアのルネサンス期の芸術家レオナルド・ダ・ヴィンチの素描に基づいて1517年から1520年頃に制作された絵画である。油彩。おそらくレオナルド・ダ・ヴィンチの工房で、未知の追随者によって制作されたと推定されている。現在はパリのルーブル美術館に所蔵されている。"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーヴル所蔵品"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチの絵画"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話を題材とした絵画"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1510年代の絵画"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageID",4433730
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageRevisionID",90946565
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ神話"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチの絵画"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーヴル所蔵品"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルソス"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素描"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティーズ"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼者ヨハネ"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話を題材とした絵画"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁欲"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォンテーヌブロー宮殿"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオニュソス"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼者聖ヨハネ_(レオナルド)"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bernardino_Lanino_-_St_John_the_Baptist_in_the_Wilderness_-_WGA12463.jpg"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両性具有"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンバルディア"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒョウ"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックス_(ローマ神話)"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド国立美術館"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油彩"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントーバン"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークション"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預言者"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴル美術館"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ1世_(フランス王)"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンバス"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字架"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジンバラ"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絞首刑"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術史家"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーブル美術館"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングル美術館"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1510年代の絵画"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.louvre.fr/ark:/53355/cl010062371"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://xmlns.com/foaf/0.1/name","バッカス"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_絵画作品"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bacchus_(painting).jpg?width=300"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バッカス_(レオナルド)"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://xmlns.com/foaf/0.1/homepage","https://collections.louvre.fr/ark:/53355/cl010062371"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernardino_Lanino_-_St_John_the_Baptist_in_the_Wilderness_-_WGA12463.jpg"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bacchus_(painting).jpg"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/height",177
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/imageFile","Bacchus .jpg"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/imageSize",340
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/museum","http://ja.dbpedia.org/resource/ルーヴル美術館"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/title","バッカス"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/キャンバス"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/油彩"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/width",115
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/year",1517
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/otherLanguage","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/otherLanguage","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/otherTitle","Bacco"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://ja.dbpedia.org/property/otherTitle","Bacchus"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/title","Bacco"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/title","Bacchus"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/abstract","『バッカス』（伊: Bacco, 英: Bacchus）あるいは『洗礼者聖ヨハネ』（伊: San Giovanni Battista, 英: Saint John the Baptist）は、イタリアのルネサンス期の芸術家レオナルド・ダ・ヴィンチの素描に基づいて1517年から1520年頃に制作された絵画である。油彩。おそらくレオナルド・ダ・ヴィンチの工房で、未知の追随者によって制作されたと推定されている。現在はパリのルーブル美術館に所蔵されている。"
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://dbpedia.org/ontology/wikiPageLength",3795
"http://ja.dbpedia.org/resource/バッカス_(レオナルド)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バッカス_(レオナルド)?oldid=90946565&ns=0"
"http://wikidata.dbpedia.org/resource/Q798034","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バッカス_(レオナルド)"
"http://ja.wikipedia.org/wiki/バッカス_(レオナルド)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バッカス_(レオナルド)"
