"subject","predicate","object"
"http://ja.dbpedia.org/resource/北朝鮮の核実験_(2013年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://www.w3.org/2000/01/rdf-schema#label","国際連合安全保障理事会決議2094"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://www.w3.org/2000/01/rdf-schema#comment","国際連合安全保障理事会決議2094（こくさいれんごうあんぜんほしょうりじかいけつぎ2094、英: United Nations Security Council Resolution 2094）は、2013年3月7日に国際連合安全保障理事会で採択された朝鮮民主主義人民共和国（北朝鮮）に関する決議。略称はUNSCR2094。"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年3月"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮核問題"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageID",3732747
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageRevisionID",90990446
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1874"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議825"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議1540"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルクラッド"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連憲章第7章"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議2094","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルレス契約"
