"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6722451","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップボリビア代表"
"http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップボリビア代表","http://dbpedia.org/ontology/wikiPageID",1776031
"http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップボリビア代表","http://dbpedia.org/ontology/wikiPageRevisionID",90271184
"http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップボリビア代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップボリビア代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad"
"http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップボリビア代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:1994_FIFAワールドカップボリビア代表?oldid=90271184&ns=10"
"http://ja.dbpedia.org/resource/エルウィン・サンチェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップボリビア代表"
"http://ja.dbpedia.org/resource/オスカル・カルメロ・サンチェス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップボリビア代表"
"http://ja.dbpedia.org/resource/カルロス・ボルハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップボリビア代表"
"http://ja.dbpedia.org/resource/ハビエル・アスカルゴルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップボリビア代表"
"http://ja.dbpedia.org/resource/フアン・マヌエル・ペーニャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップボリビア代表"
"http://ja.dbpedia.org/resource/フリオ・セサル・バルディビエソ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップボリビア代表"
"http://ja.dbpedia.org/resource/ホセ・ミルトン・メルガル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップボリビア代表"
"http://ja.dbpedia.org/resource/マルコ・アントニオ・サンディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップボリビア代表"
"http://ja.dbpedia.org/resource/マルコ・エチェベリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップボリビア代表"
"http://ja.dbpedia.org/resource/ミゲル・リンバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップボリビア代表"
"http://ja.dbpedia.org/resource/ルイス・クリスタルド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1994_FIFAワールドカップボリビア代表"
