"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベルリンの壁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ドイツ国営テレビ"
"http://ja.dbpedia.org/resource/東ドイツ国営放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ドイツ国営テレビ"
"http://ja.dbpedia.org/resource/東ドイツ国営テレビ","http://www.w3.org/2000/01/rdf-schema#label","東ドイツ国営テレビ"
"http://ja.dbpedia.org/resource/東ドイツ国営テレビ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bknz2"
"http://ja.dbpedia.org/resource/東ドイツ国営テレビ","http://dbpedia.org/ontology/wikiPageID",2689089
"http://ja.dbpedia.org/resource/東ドイツ国営テレビ","http://dbpedia.org/ontology/wikiPageRevisionID",45292799
"http://ja.dbpedia.org/resource/東ドイツ国営テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツテレビジョン放送"
"http://ja.dbpedia.org/resource/東ドイツ国営テレビ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドイツテレビジョン放送"
"http://ja.dbpedia.org/resource/東ドイツ国営テレビ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東ドイツ国営テレビ"
"http://ja.dbpedia.org/resource/東ドイツ国営テレビ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/東ドイツ国営テレビ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東ドイツ国営テレビ?oldid=45292799&ns=0"
"http://ja.wikipedia.org/wiki/東ドイツ国営テレビ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東ドイツ国営テレビ"
