"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/W","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディスマルモ国際空港"
"http://ja.dbpedia.org/resource/SOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディスマルモ国際空港"
"http://wikidata.dbpedia.org/resource/Q283970","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アディスマルモ国際空港"
"http://ja.dbpedia.org/resource/フセイン・サストラネガラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディスマルモ国際空港"
"http://ja.dbpedia.org/resource/マクドネル・ダグラス_MD-80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディスマルモ国際空港"
"http://ja.dbpedia.org/resource/マゲラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディスマルモ国際空港"
"http://ja.dbpedia.org/resource/空港連絡鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディスマルモ国際空港"
"http://ja.dbpedia.org/resource/アジスチプト国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アディスマルモ国際空港"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://www.w3.org/2000/01/rdf-schema#label","アディスマルモ国際空港"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://www.w3.org/2000/01/rdf-schema#comment","アディスマルモ国際空港（アディスマルモこくさいくうこう、インドネシア語: Bandar Udara Adisumarmo、英語: Adisumarmo International Airport）は、インドネシア共和国、ジャワ島中部ジャワ州スラカルタ（ソロ）にある国際空港である。"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086tjs"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの空港"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageID",1037261
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageRevisionID",72888360
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Angkasa_Pura"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルターン・アジ・ムハンマド・スレイマン空港"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際空港"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ島"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドン_(インドネシア)"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラバヤ"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部ジャワ州"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアアジア"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・エア"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリウィジャヤ航空"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアラルンプール国際空港"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール・チャンギ国際空港"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアラルンプール"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フセイン・サストラネガラ国際空港"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリクパパン"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカルノ・ハッタ国際空港"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルクエアー"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティリンク"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルーダ・インドネシア航空"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャカルタ"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAFIF"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシアの空港の一覧"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアの空港"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラカルタ"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://dbpedia.org/ontology/wikiPageExternalLink","https://adisumarmo-airport.com/"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:空港就航地"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_空港"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インドネシアの空港"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IDN"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-info"
"http://ja.dbpedia.org/resource/アディスマルモ国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-stub"
