"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q698433","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/剣潭駅"
"http://ja.dbpedia.org/resource/1997年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣潭駅"
"http://ja.dbpedia.org/resource/世運駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣潭駅"
"http://ja.dbpedia.org/resource/円山大飯店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣潭駅"
"http://ja.dbpedia.org/resource/剣南路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣潭駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/剣潭駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/剣潭駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/剣潭駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/剣潭駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/剣潭駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/剣潭駅","http://www.w3.org/2000/01/rdf-schema#label","剣潭駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://www.w3.org/2000/01/rdf-schema#comment","剣潭駅（けんたんえき）は、台湾台北市士林区にある、台北捷運淡水信義線の駅。駅番号は「R15」。 本項では、かつて当駅付近にあった台湾鉄路管理局淡水線（廃止）のについても記述する。"
"http://ja.dbpedia.org/resource/剣潭駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwcnh"
"http://ja.dbpedia.org/resource/剣潭駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾鉄路管理局の鉄道駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北市の駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北捷運の鉄道駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年開業の鉄道駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:士林区"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageID",457178
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageRevisionID",90994638
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北聯營公車小16路線"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾鉄路管理局の鉄道駅"
"http://ja.dbpedia.org/resource/剣潭駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捷運士林站"
