"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国の仏典の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道行般若経"
"http://ja.dbpedia.org/resource/支婁迦讖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道行般若経"
"http://ja.dbpedia.org/resource/般若部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道行般若経"
"http://ja.dbpedia.org/resource/道行般若経","http://www.w3.org/2000/01/rdf-schema#label","道行般若経"
"http://ja.dbpedia.org/resource/道行般若経","http://dbpedia.org/ontology/wikiPageID",3633731
"http://ja.dbpedia.org/resource/道行般若経","http://dbpedia.org/ontology/wikiPageRevisionID",65044721
"http://ja.dbpedia.org/resource/道行般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八千頌般若経"
"http://ja.dbpedia.org/resource/道行般若経","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/八千頌般若経"
"http://ja.dbpedia.org/resource/道行般若経","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/道行般若経","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/道行般若経?oldid=65044721&ns=0"
"http://ja.dbpedia.org/resource/道行般若経","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/道行般若経"
"http://ja.wikipedia.org/wiki/道行般若経","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/道行般若経"
