"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーガレット_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希林館通り"
"http://ja.dbpedia.org/resource/塩森恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希林館通り"
"http://ja.dbpedia.org/resource/希林館通り","http://www.w3.org/2000/01/rdf-schema#label","希林館通り"
"http://ja.dbpedia.org/resource/希林館通り","http://www.w3.org/2000/01/rdf-schema#comment","『希林館通り』（きりんかんどおり）は、塩森恵子による日本の漫画作品。1979年から1980年にかけて『週刊マーガレット』（集英社）にて連載された。 2009年7月現在、同作者の作品としては最も長く、代表作と言える。後年続編となる「希林館通りII」も掲載された。これは棗・花梨・柚子のそれぞれが主人公となる3編のオムニバスで語られる。棗の娘・花梨の息子も登場。登場人物はみな近所に住んでいて相変わらず集まっては騒動をおこしている。"
"http://ja.dbpedia.org/resource/希林館通り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教師と生徒の恋愛を扱った作品"
"http://ja.dbpedia.org/resource/希林館通り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーガレット"
"http://ja.dbpedia.org/resource/希林館通り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集合住宅を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/希林館通り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/希林館通り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_き"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageID",561859
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageRevisionID",67338170
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット_(雑誌)"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前略・ミルクハウス"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーガレット"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めぞん一刻"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_き"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/希林館通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩森恵子"
