"subject","predicate","object"
"http://ja.dbpedia.org/resource/Android端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_201K"
"http://ja.dbpedia.org/resource/HONEY_BEE_(携帯電話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_201K"
"http://ja.dbpedia.org/resource/SoftBank_101K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_201K"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://www.w3.org/2000/01/rdf-schema#label","SoftBank 201K"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://www.w3.org/2000/01/rdf-schema#comment","HONEY BEE 201K（ハニービー ニーマルイチケー）は、京セラによって開発された、ソフトバンクモバイルの第3.9世代移動通信システム（SoftBank 4G）端末である。SoftBank スマートフォンシリーズのひとつ。OSはAndroid 4.1を搭載している。"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AXGP端末_(ソフトバンク)"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(京セラ)"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(京セラ)"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageID",2656035
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageRevisionID",89712419
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AAC"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AXGP"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiFi"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦通信委員会"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルコム"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線通信"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_OS"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.11"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月14日"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AXGP端末_(ソフトバンク)"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京セラ"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブラウザ"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端末"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパネル"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_4G"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IWnn"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄膜トランジスタ"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防水"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HONEY_BEE_(携帯電話)"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(京セラ)"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末_(京セラ)"
"http://ja.dbpedia.org/resource/SoftBank_201K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
