"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ソマリア・中国関係","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ソマリア・中国関係","http://www.w3.org/2000/01/rdf-schema#label","ソマリア・中国関係"
"http://ja.dbpedia.org/resource/Category:ソマリア・中国関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の二国間関係"
"http://ja.dbpedia.org/resource/Category:ソマリア・中国関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソマリアの二国間関係"
"http://ja.dbpedia.org/resource/Category:ソマリア・中国関係","http://www.w3.org/2004/02/skos/core#prefLabel","ソマリア・中国関係"
"http://ja.dbpedia.org/resource/Category:ソマリア・中国関係","http://dbpedia.org/ontology/wikiPageID",4199650
"http://ja.dbpedia.org/resource/Category:ソマリア・中国関係","http://dbpedia.org/ontology/wikiPageRevisionID",79127762
"http://ja.dbpedia.org/resource/Category:ソマリア・中国関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/Category:ソマリア・中国関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SOM"
"http://ja.dbpedia.org/resource/Category:ソマリア・中国関係","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ソマリア・中国関係?oldid=79127762&ns=14"
"http://ja.dbpedia.org/resource/Category:中華民国・ソマリランド関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソマリア・中国関係"
"http://ja.dbpedia.org/resource/ソマリランドと中華民国の関係","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソマリア・中国関係"
"http://ja.dbpedia.org/resource/ソマリランドと中華民国の関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソマリア・中国関係"
"http://wikidata.dbpedia.org/resource/Q30809387","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソマリア・中国関係"
