"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11417325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/和歌山大学教育学部附属特別支援学校"
"http://ja.dbpedia.org/resource/ストレッチマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山大学教育学部附属特別支援学校"
"http://ja.dbpedia.org/resource/和歌山大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山大学教育学部附属特別支援学校"
"http://ja.dbpedia.org/resource/和歌山大学教育学部附属特別支援学校","http://www.w3.org/2000/01/rdf-schema#label","和歌山大学教育学部附属特別支援学校"
"http://ja.dbpedia.org/resource/和歌山大学教育学部附属特別支援学校","http://www.w3.org/2000/01/rdf-schema#comment","和歌山大学教育学部附属特別支援学校（わかやまだいがくきょういくがくぶふぞくとくべつしえんがっこう）は、和歌山県和歌山市にある特別支援学校。1967年（昭和42年）、和歌山大学教育学部附属小学校に開設されたことに始まる「おくやま学級」（特殊学級）が前身。"
"http://ja.dbpedia.org/resource/和歌山大学教育学部附属特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国立特別支援学校"
"http://ja.dbpedia.org/resource/和歌山大学教育学部附属特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県の特別支援学校"
"http://ja.dbpedia.org/resource/和歌山大学教育学部附属特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山市の学校"
"http://ja.dbpedia.org/resource/和歌山大学教育学部附属特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山大学"
"http://ja.dbpedia.org/resource/和歌山大学教育学部附属特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/和歌山大学教育学部附属特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県の国立学校"
"http://ja.dbpedia.org/resource/和歌山大学教育学部附属特別支援学校","http://dbpedia.org/ontology/wikiPageID",1091944
"http://ja.dbpedia.org/resource/和歌山大学教育学部附属特別支援学校","http://dbpedia.org/ontology/wikiPageRevisionID",92607445
"http://ja.dbpedia.org/resource/和歌山大学教育学部附属特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/和歌山大学教育学部附属特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学校"
"http://ja.dbpedia.org/resource/和歌山大学教育学部附属特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県の国立学校"
"http://ja.dbpedia.org/resource/和歌山大学教育学部附属特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/和歌山大学教育学部附属特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/和歌山大学教育学部附属特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山大学"
"http://ja.dbpedia.org/resource/和歌山大学教育学部附属特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国立特別支援学校"
"http://ja.dbpedia.org/resource/和歌山大学教育学部附属特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学部"
