"subject","predicate","object"
"http://ja.dbpedia.org/resource/STP-パクストン・ターボカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディ500"
"http://ja.dbpedia.org/resource/STP-パクストン・ターボカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディ500"
"http://wikidata.dbpedia.org/resource/Q8546184","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インディ500"
"http://ja.dbpedia.org/resource/Category:インディ500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:インディ500","http://www.w3.org/2000/01/rdf-schema#label","インディ500"
"http://ja.dbpedia.org/resource/Category:インディ500","http://dbpedia.org/ontology/wikiPageID",2433861
"http://ja.dbpedia.org/resource/Category:インディ500","http://dbpedia.org/ontology/wikiPageRevisionID",86298013
"http://ja.dbpedia.org/resource/Category:インディ500","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:インディ500","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:インディ500","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インディカー・シリーズ"
"http://ja.dbpedia.org/resource/Category:インディ500","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インディアナポリスのスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:インディ500","http://www.w3.org/2004/02/skos/core#prefLabel","インディ500"
"http://ja.dbpedia.org/resource/Category:インディ500","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:インディ500?oldid=86298013&ns=14"
"http://ja.dbpedia.org/resource/Category:インディ500勝者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インディ500"
"http://ja.dbpedia.org/resource/世界三大レース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディ500"
"http://ja.dbpedia.org/resource/世界三大レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディ500"
"http://ja.dbpedia.org/resource/インディアナポリス500","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディ500"
"http://ja.dbpedia.org/resource/インディアナポリス500","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディ500"
"http://ja.dbpedia.org/resource/Category:インディ500のレースレポート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インディ500"
