"subject","predicate","object"
"http://ja.dbpedia.org/resource/キネマ旬報社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画に関する出版社"
"http://ja.dbpedia.org/resource/キネマ旬報社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画に関する出版社"
"http://ja.dbpedia.org/resource/ワイズ出版","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画に関する出版社"
"http://ja.dbpedia.org/resource/ワイズ出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画に関する出版社"
"http://ja.dbpedia.org/resource/近代映画社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画に関する出版社"
"http://ja.dbpedia.org/resource/近代映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画に関する出版社"
"http://ja.dbpedia.org/resource/Category:映画に関する出版社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:映画に関する出版社","http://www.w3.org/2000/01/rdf-schema#label","映画に関する出版社"
"http://ja.dbpedia.org/resource/Category:映画に関する出版社","http://dbpedia.org/ontology/wikiPageID",1990643
"http://ja.dbpedia.org/resource/Category:映画に関する出版社","http://dbpedia.org/ontology/wikiPageRevisionID",30188395
"http://ja.dbpedia.org/resource/Category:映画に関する出版社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の出版社"
"http://ja.dbpedia.org/resource/Category:映画に関する出版社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:映画に関するメディア"
"http://ja.dbpedia.org/resource/Category:映画に関する出版社","http://www.w3.org/2004/02/skos/core#prefLabel","映画に関する出版社"
"http://ja.dbpedia.org/resource/Category:映画に関する出版社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:映画に関する出版社?oldid=30188395&ns=14"
"http://wikidata.dbpedia.org/resource/Q9683886","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:映画に関する出版社"
