"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q603583","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ゲームシェアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/F1レース_(任天堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/F1レース_(任天堂)","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/GBAケーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/Jリーグ_ファイティングサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/Jリーグ_ファイティングサッカー","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/がんばれゴエモン〜もののけ道中_飛び出せ鍋奉行!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/がんばれゴエモン〜もののけ道中_飛び出せ鍋奉行!〜","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/がんばれゴエモン〜星空士ダイナマイッツあらわる!!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/がんばれゴエモン〜星空士ダイナマイッツあらわる!!〜","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/さくらももこのウキウキカーニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/さくらももこのウキウキカーニバル","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ぞくぞくヒーローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ぞくぞくヒーローズ","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ぷよぷよ〜ん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ぽっぷんぽっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/アウトバースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/アウトバースト","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/アザーライフ_アザードリームス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/アメリカ横断ウルトラクイズ_(コンピュータゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/カラテカ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/カービィのきらきらきっず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/カービィのきらきらきっず","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/クォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ゲームで発見!!たまごっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ゲームで発見!!たまごっち","http://ja.dbpedia.org/property/device","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ゲームで発見!!たまごっち","http://ja.dbpedia.org/property/etc","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ゲームセンターCXの放送内容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ゲームボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ゲームボーイアドバンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ゲームボーイアドバンスSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ゲームボーイアドバンス専用ワイヤレスアダプタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ゲームボーイカラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ゲームボーイポケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ゲームボーイミクロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/ゴルフ_(任天堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信ケーブル_(ゲームボーイ)"
