"subject","predicate","object"
"http://ja.dbpedia.org/resource/八名郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉村_(愛知県)"
"http://ja.dbpedia.org/resource/愛知県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉村_(愛知県)"
"http://ja.dbpedia.org/resource/新城市立鳳来中部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉村_(愛知県)"
"http://ja.dbpedia.org/resource/日吉村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉村_(愛知県)"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://www.w3.org/2000/01/rdf-schema#label","日吉村 (愛知県)"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://www.w3.org/2000/01/rdf-schema#comment","日吉村（ひよしむら）は、愛知県八名郡にかつてあった村。 現在の新城市の一部（日吉・吉川など）に該当する。"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新城市域の廃止市町村"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八名郡"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://dbpedia.org/ontology/wikiPageID",3208190
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://dbpedia.org/ontology/wikiPageRevisionID",84381519
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八名郡"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉村_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八名郡"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新城市域の廃止市町村"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新城市"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗本村"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟着村"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://ja.dbpedia.org/property/廃止日","--07-01"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://ja.dbpedia.org/property/廃止理由","合併"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/新城市"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://ja.dbpedia.org/property/郡","八名郡"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://ja.dbpedia.org/property/自治体名","日吉村"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://ja.dbpedia.org/property/よみがな","ひよしむら"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://ja.dbpedia.org/property/所在地","八名郡日吉村"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://ja.dbpedia.org/property/都道府県","愛知県"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://dbpedia.org/ontology/abstract","日吉村（ひよしむら）は、愛知県八名郡にかつてあった村。 現在の新城市の一部（日吉・吉川など）に該当する。"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日吉村_(愛知県)"
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://dbpedia.org/ontology/wikiPageLength",658
"http://ja.dbpedia.org/resource/日吉村_(愛知県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日吉村_(愛知県)?oldid=84381519&ns=0"
"http://ja.dbpedia.org/resource/舟着村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉村_(愛知県)"
"http://wikidata.dbpedia.org/resource/Q21654331","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日吉村_(愛知県)"
"http://ja.wikipedia.org/wiki/日吉村_(愛知県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日吉村_(愛知県)"
