"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3135693","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本間三和子"
"http://ja.dbpedia.org/resource/1960年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間三和子"
"http://ja.dbpedia.org/resource/1982年世界水泳選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間三和子"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間三和子"
"http://ja.dbpedia.org/resource/日本選手権水泳競技大会アーティスティックスイミング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間三和子"
"http://ja.dbpedia.org/resource/日本の夏季オリンピック銅メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間三和子"
"http://ja.dbpedia.org/resource/木村さえ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間三和子"
"http://ja.dbpedia.org/resource/本間三和子","http://www.w3.org/2000/01/rdf-schema#label","本間三和子"
"http://ja.dbpedia.org/resource/本間三和子","http://www.w3.org/2000/01/rdf-schema#comment","本間 三和子（ほんま みわこ、旧姓は元好、1960年12月21日 - ）は、元アーティスティックスイミング（シンクロナイズドスイミング）選手、（公財）日本水泳連盟理事・シンクロ委員長。筑波大学大学院人間総合科学研究科准教授。学位は体育学博士。専門はスポーツ科学。"
"http://ja.dbpedia.org/resource/本間三和子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hj55x"
"http://ja.dbpedia.org/resource/本間三和子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/本間三和子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/本間三和子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/本間三和子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックアーティスティックスイミング日本代表選手"
"http://ja.dbpedia.org/resource/本間三和子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーティスティックスイミングのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/本間三和子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の体育学者"
"http://ja.dbpedia.org/resource/本間三和子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/本間三和子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/本間三和子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアーティスティックスイミング選手"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageID",937973
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageRevisionID",78675071
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育学"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティスティックスイミング"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村さえ子"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのアーティスティックスイミング競技"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックアーティスティックスイミング日本代表選手"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井村雅代"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際水泳連盟"
"http://ja.dbpedia.org/resource/本間三和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のオリンピック銅メダリスト"
