"subject","predicate","object"
"http://ja.dbpedia.org/resource/殷都","http://www.w3.org/2000/01/rdf-schema#label","殷都"
"http://ja.dbpedia.org/resource/殷都","http://dbpedia.org/ontology/wikiPageID",3385894
"http://ja.dbpedia.org/resource/殷都","http://dbpedia.org/ontology/wikiPageRevisionID",59028655
"http://ja.dbpedia.org/resource/殷都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市轄区"
"http://ja.dbpedia.org/resource/殷都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南省"
"http://ja.dbpedia.org/resource/殷都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷都区"
"http://ja.dbpedia.org/resource/殷都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷墟"
"http://ja.dbpedia.org/resource/殷都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/殷都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安陽市"
"http://ja.dbpedia.org/resource/殷都","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/殷都区"
"http://ja.dbpedia.org/resource/殷都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/殷都","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/殷都"
"http://ja.dbpedia.org/resource/殷都","http://dbpedia.org/ontology/wikiPageLength",118
"http://ja.dbpedia.org/resource/殷都","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/殷都?oldid=59028655&ns=0"
"http://wikidata.dbpedia.org/resource/Q11125771","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/殷都"
"http://ja.wikipedia.org/wiki/殷都","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/殷都"
