"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:11世紀のキリスト教神学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/Category:12世紀のキリスト教神学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/Category:13世紀のキリスト教神学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/Category:14世紀のキリスト教神学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/Category:15世紀のキリスト教神学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/Category:16世紀のキリスト教神学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/Category:17世紀のキリスト教神学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/Category:18世紀のキリスト教神学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/Category:19世紀のキリスト教神学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/Category:20世紀のキリスト教神学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/Category:21世紀のキリスト教神学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/Category:3世紀のキリスト教神学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/Category:4世紀のキリスト教神学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/Template:各世紀のキリスト教神学者","http://dbpedia.org/ontology/wikiPageID",3994975
"http://ja.dbpedia.org/resource/Template:各世紀のキリスト教神学者","http://dbpedia.org/ontology/wikiPageRevisionID",74412291
"http://ja.dbpedia.org/resource/Template:各世紀のキリスト教神学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:各世紀のキリスト教神学者?oldid=74412291&ns=10"
"http://ja.dbpedia.org/resource/Category:キリスト教神学者_(世紀別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のキリスト教神学者"
