"subject","predicate","object"
"http://ja.dbpedia.org/resource/トリックすたあ","http://www.w3.org/2000/01/rdf-schema#label","トリックすたあ"
"http://ja.dbpedia.org/resource/トリックすたあ","http://www.w3.org/2000/01/rdf-schema#comment","トリックすたあは日本の劇団。1984年に亀山助清、ルー大柴、剛州によって結成された。現在は活動休止。"
"http://ja.dbpedia.org/resource/トリックすたあ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/トリックすたあ","http://dbpedia.org/ontology/wikiPageID",2027031
"http://ja.dbpedia.org/resource/トリックすたあ","http://dbpedia.org/ontology/wikiPageRevisionID",55353933
"http://ja.dbpedia.org/resource/トリックすたあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安地里恵"
"http://ja.dbpedia.org/resource/トリックすたあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/トリックすたあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本梨香"
"http://ja.dbpedia.org/resource/トリックすたあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルー大柴"
"http://ja.dbpedia.org/resource/トリックすたあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団"
"http://ja.dbpedia.org/resource/トリックすたあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵藤まこ"
"http://ja.dbpedia.org/resource/トリックすたあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡義昭"
"http://ja.dbpedia.org/resource/トリックすたあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏井貴浩"
"http://ja.dbpedia.org/resource/トリックすたあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剛州"
"http://ja.dbpedia.org/resource/トリックすたあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/トリックすたあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山寺宏一"
"http://ja.dbpedia.org/resource/トリックすたあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山助清"
"http://ja.dbpedia.org/resource/トリックすたあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本圭未"
"http://ja.dbpedia.org/resource/トリックすたあ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theat-stub"
"http://ja.dbpedia.org/resource/トリックすたあ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/トリックすたあ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/トリックすたあ","http://ja.dbpedia.org/property/出典の明記",2015-04-27
"http://ja.dbpedia.org/resource/トリックすたあ","http://ja.dbpedia.org/property/特筆性",2015-04-27
"http://ja.dbpedia.org/resource/トリックすたあ","http://dbpedia.org/ontology/abstract","トリックすたあは日本の劇団。1984年に亀山助清、ルー大柴、剛州によって結成された。現在は活動休止。"
"http://ja.dbpedia.org/resource/トリックすたあ","http://dbpedia.org/ontology/wikiPageLength",627
"http://ja.dbpedia.org/resource/トリックすたあ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トリックすたあ?oldid=55353933&ns=0"
"http://ja.dbpedia.org/resource/トリックすたあ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トリックすたあ"
"http://ja.dbpedia.org/resource/ルー大柴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリックすたあ"
"http://ja.dbpedia.org/resource/亀山助清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリックすたあ"
"http://ja.dbpedia.org/resource/山寺宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリックすたあ"
"http://wikidata.dbpedia.org/resource/Q11321964","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリックすたあ"
"http://ja.wikipedia.org/wiki/トリックすたあ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トリックすたあ"
