"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2991716","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウクライナ人民共和国軍"
"http://ja.dbpedia.org/resource/ああ野の赤いガマズミよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ人民共和国軍"
"http://ja.dbpedia.org/resource/アドミラール・コルニーロフ_(軽巡洋艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ人民共和国軍"
"http://ja.dbpedia.org/resource/アンドレイ・ポルパノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ人民共和国軍"
"http://ja.dbpedia.org/resource/イオアン・ズラトウースト_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ人民共和国軍"
"http://ja.dbpedia.org/resource/ウクライナ・ソビエト社会主義共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ人民共和国軍"
"http://ja.dbpedia.org/resource/ウクライナ中央ラーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ人民共和国軍"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://www.w3.org/2000/01/rdf-schema#label","ウクライナ人民共和国軍"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://www.w3.org/2000/01/rdf-schema#comment","ウクライナ人民共和国軍(うくらいなじんみんきょうわこくぐん；ウクライナ語:Армія Української Народньої Республікиアールミヤ・ウクライィーンスィコイィ・ナロードニョイィ・レスプーブリクィ)は、ウクライナ人民共和国の軍隊である。中央ラーダ軍、ディレクトーリヤ軍、ペトリューラ軍などとも呼ばれた。"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcqzg"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シモン・ペトリューラ"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナ人民共和国軍"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://dbpedia.org/ontology/wikiPageID",588603
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://dbpedia.org/ontology/wikiPageRevisionID",90007643
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ語"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューポール_21"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ヨーロッパ"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューポール"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューポール_17"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソッピース_1½"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反革命"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒海艦隊_(ウクライナ人民共和国軍)"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルソバルト"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューポール_23"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイダマークィ"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-5_(航空機)"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴータ"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/ウクライナ人民共和国軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ・ハルィチナー軍"
