"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニュース番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/1990年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/1993年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/NHKスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/NHKスペシャル","http://ja.dbpedia.org/property/8前番組","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/NHKニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース21"
"http://ja.dbpedia.org/resource/NHKニュース21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/NHKニュース21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NHKニュース21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/NHKニュース21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/NHKニュース21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/NHKニュース21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/NHKニュース21","http://www.w3.org/2000/01/rdf-schema#label","NHKニュース21"
"http://ja.dbpedia.org/resource/NHKニュース21","http://www.w3.org/2000/01/rdf-schema#comment","『NHKニュース21』（エヌエイチケイ ニュース・トゥエンティーワン）は、1990年4月2日から1993年4月2日までにかけて平日21:00 - 22:00（JST）に放送された、NHK総合テレビジョンの大型ニュース番組。NHK衛星第2テレビでもサイマル放送していた（衛星第2テレビで特別編成が組まれる場合は衛星第1テレビで代替放送。後継番組『NHKニュース9』以降は、原則としてBSでのサイマル放送を実施していない）。祝日と重なる日は（原則として）30分に短縮して放送していた。"
"http://ja.dbpedia.org/resource/NHKニュース21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/NHKニュース21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの帯番組の歴史"
"http://ja.dbpedia.org/resource/NHKニュース21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageID",65881
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageRevisionID",91548456
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐朋学園"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイマル放送"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野瀬正夫"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平日"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬木透"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島肇久"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田美由紀"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュース番組"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島敦子"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈屋富士雄"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース7"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローズアップ現代"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BS1"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース9"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュースTODAY"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース_(テレビ番組)"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュース10"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽学部"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田矢"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースウオッチ9"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK衛星第2テレビジョン"
"http://ja.dbpedia.org/resource/NHKニュース21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKスペシャル"
