"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘銀カード"
"http://ja.dbpedia.org/resource/フィデアカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘銀カード"
"http://ja.dbpedia.org/resource/フィデアホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘銀カード"
"http://ja.dbpedia.org/resource/北都カードサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘銀カード"
"http://ja.dbpedia.org/resource/北都銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘銀カード"
"http://ja.dbpedia.org/resource/庄内信販","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘銀カード"
"http://ja.dbpedia.org/resource/荘内銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘銀カード"
"http://ja.dbpedia.org/resource/荘銀カード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/荘銀カード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/荘銀カード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/荘銀カード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/荘銀カード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/荘銀カード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/荘銀カード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/荘銀カード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/荘銀カード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/荘銀カード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
