"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6452082","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/教授新聞"
"http://ja.dbpedia.org/resource/四字熟語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授新聞"
"http://ja.dbpedia.org/resource/教授新聞","http://www.w3.org/2000/01/rdf-schema#label","教授新聞"
"http://ja.dbpedia.org/resource/教授新聞","http://www.w3.org/2000/01/rdf-schema#comment","教授新聞（きょうじゅしんぶん、朝鮮語: 교수신문）は、大韓民国の朝鮮語の週刊新聞である。1992年4月15日創刊。本社をソウル特別市麻浦区におく。韓国全国私立大教授協議会連合会など3つの教授団体が「韓国知性の正論誌」を標榜して創刊し、2001年から年末に大韓民国の社会像を特徴づける「今年の四字熟語」を選定·発表している。1991年11月、全国私立大教授協議会連合会と国公立大学校教授協議会、民主化のための教授協議会など3つの教授団体が教授社会を代弁する正論誌の必要性に共感し、創刊を議論して翌年4月15日創刊号を発行した。「韓国知性の正論誌」を標榜し、「学問の自由と大学の民主化」「学術情報の提供と大学文化の暢達」「教権擁護と専門的権威の向上」を社是とする。毎週月曜日に発行する週刊新聞であり、大版とタブロイド版を並行して発行する。1997年5月に季刊誌『開かれた知性』を創刊し、2000年4月にインターネットホームページを開設した。2006年7月から夏と冬学期に大学言論記者学校を開催している。2001年から年末にかけて大韓民国の1年間の社会像を特徴づける「今年の四字熟語」を選定·発表しているが、2008年には「病気を隠して医者に見せようとしない」という意味の「護疾忌医」を選定した。"
"http://ja.dbpedia.org/resource/教授新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の新聞"
"http://ja.dbpedia.org/resource/教授新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮語の新聞"
"http://ja.dbpedia.org/resource/教授新聞","http://dbpedia.org/ontology/wikiPageID",4337717
"http://ja.dbpedia.org/resource/教授新聞","http://dbpedia.org/ontology/wikiPageRevisionID",86564320
"http://ja.dbpedia.org/resource/教授新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の新聞"
"http://ja.dbpedia.org/resource/教授新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮語の新聞"
"http://ja.dbpedia.org/resource/教授新聞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyosu.net"
"http://ja.dbpedia.org/resource/教授新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko_icon"
"http://ja.dbpedia.org/resource/教授新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/教授新聞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/教授新聞"
"http://ja.dbpedia.org/resource/教授新聞","http://dbpedia.org/ontology/abstract","教授新聞（きょうじゅしんぶん、朝鮮語: 교수신문）は、大韓民国の朝鮮語の週刊新聞である。1992年4月15日創刊。本社をソウル特別市麻浦区におく。韓国全国私立大教授協議会連合会など3つの教授団体が「韓国知性の正論誌」を標榜して創刊し、2001年から年末に大韓民国の社会像を特徴づける「今年の四字熟語」を選定·発表している。1991年11月、全国私立大教授協議会連合会と国公立大学校教授協議会、民主化のための教授協議会など3つの教授団体が教授社会を代弁する正論誌の必要性に共感し、創刊を議論して翌年4月15日創刊号を発行した。「韓国知性の正論誌」を標榜し、「学問の自由と大学の民主化」「学術情報の提供と大学文化の暢達」「教権擁護と専門的権威の向上」を社是とする。毎週月曜日に発行する週刊新聞であり、大版とタブロイド版を並行して発行する。1997年5月に季刊誌『開かれた知性』を創刊し、2000年4月にインターネットホームページを開設した。2006年7月から夏と冬学期に大学言論記者学校を開催している。2001年から年末にかけて大韓民国の1年間の社会像を特徴づける「今年の四字熟語」を選定·発表しているが、2008年には「病気を隠して医者に見せようとしない」という意味の「護疾忌医」を選定した。"
"http://ja.dbpedia.org/resource/教授新聞","http://dbpedia.org/ontology/wikiPageLength",3308
"http://ja.dbpedia.org/resource/教授新聞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/教授新聞?oldid=86564320&ns=0"
"http://ja.dbpedia.org/resource/韓国の新聞社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授新聞"
"http://ja.wikipedia.org/wiki/教授新聞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/教授新聞"
