"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3548303","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林正寛"
"http://ja.dbpedia.org/resource/1リットルの涙_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正寛"
"http://ja.dbpedia.org/resource/Dステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正寛"
"http://ja.dbpedia.org/resource/FMシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正寛"
"http://ja.dbpedia.org/resource/GTO_(1998年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正寛"
"http://ja.dbpedia.org/resource/GTO_(1998年のテレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小林正寛"
"http://ja.dbpedia.org/resource/IS〜男でも女でもない性〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正寛"
"http://ja.dbpedia.org/resource/PLANET_OF_THE_APES/猿の惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正寛"
"http://ja.dbpedia.org/resource/いじわるばあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正寛"
"http://ja.dbpedia.org/resource/おばさんデカ_桜乙女の事件帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正寛"
"http://ja.dbpedia.org/resource/さすらい署長_風間昭平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正寛"
"http://ja.dbpedia.org/resource/なくもんか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正寛"
"http://ja.dbpedia.org/resource/にんげんだもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正寛"
"http://ja.dbpedia.org/resource/はじめの一歩の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正寛"
"http://ja.dbpedia.org/resource/はみだし刑事情熱系の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正寛"
