"subject","predicate","object"
"http://ja.dbpedia.org/resource/18世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/プランダル条約_(1776年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/マニラ奇襲_(1798年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/マラーター王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/マーカス・サンズ_(第3代サンズ男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/清・ネパール戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/第一次マラーター戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/第三次マイソール戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/第二次マイソール戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/第四次マイソール戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/アワド太守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/アーサフ・ウッダウラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/イギリス東インド会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/イギリス東インド会社","http://ja.dbpedia.org/property/変遷","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/イギリス領インド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/ウィリアム・アマースト_(初代アマースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/ウィリアム・アマースト_(初代アマースト伯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/ウスターソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/カルダーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/ギルバート・エリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/ギルバート・エリオット＝マーレイ＝キニンマウンド_(第4代ミントー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/サルバイ条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/ジェームズ・グラハム_(第3代モントローズ公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル総督"
"http://ja.dbpedia.org/resource/ベンガル総督","http://www.w3.org/2000/01/rdf-schema#label","ベンガル総督"
"http://ja.dbpedia.org/resource/ベンガル総督","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nf5k"
"http://ja.dbpedia.org/resource/ベンガル総督","http://dbpedia.org/ontology/wikiPageID",1124264
"http://ja.dbpedia.org/resource/ベンガル総督","http://dbpedia.org/ontology/wikiPageRevisionID",14377685
"http://ja.dbpedia.org/resource/ベンガル総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの総督"
"http://ja.dbpedia.org/resource/ベンガル総督","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/インドの総督"
"http://ja.dbpedia.org/resource/ベンガル総督","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベンガル総督"
"http://ja.dbpedia.org/resource/ベンガル総督","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ベンガル総督","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベンガル総督?oldid=14377685&ns=0"
"http://ja.wikipedia.org/wiki/ベンガル総督","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベンガル総督"
