"subject","predicate","object"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://www.w3.org/2000/01/rdf-schema#label","CRフィーバー機動戦艦ナデシコ"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://www.w3.org/2000/01/rdf-schema#comment","『CRフィーバー機動戦艦ナデシコ』（CRフィーバーきどうせんかんナデシコ）は、2009年7月にSANKYOから発表されたデジパチタイプのパチンコ。アニメーション作品『機動戦艦ナデシコ』とのタイアップ機である。 2009年8月3日に東京・秋葉原の3ホールに先行導入された後、同年9月上旬より全国各地に導入されている。なお2010年5月上旬には「甘デジ」タイプが追加発売された。 登場人物・メカニックについては『機動戦艦ナデシコの登場人物』『機動戦艦ナデシコの登場兵器』を参照の事。"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:機動戦艦ナデシコ"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パチンコ機種"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SANKYO"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageID",1883916
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageRevisionID",44073827
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイキャッチ"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOU_GET_TO_BURNING"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンゲーム"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦艦ナデシコの登場兵器"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SANKYO"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチンコ"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦艦ナデシコ"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安通信協会"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘デジ"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦艦ナデシコの登場人物"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジパチ"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュア"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇中劇"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大当たり"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三共_(パチンコ)"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙相撲"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉原"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/激アツ"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRフィーバー大夏祭り"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パチンコ機種"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時短_(パチンコ)"
"http://ja.dbpedia.org/resource/CRフィーバー機動戦艦ナデシコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確率変動"
