"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11602249","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第二中学校"
"http://ja.dbpedia.org/resource/第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二中学校"
"http://ja.dbpedia.org/resource/第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二中学校"
"http://ja.dbpedia.org/resource/第一幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二中学校"
"http://ja.dbpedia.org/resource/第九中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二中学校"
"http://ja.dbpedia.org/resource/第二中学校","http://www.w3.org/2000/01/rdf-schema#label","第二中学校"
"http://ja.dbpedia.org/resource/第二中学校","http://www.w3.org/2000/01/rdf-schema#comment","第二中学校"
"http://ja.dbpedia.org/resource/第二中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立中学校"
"http://ja.dbpedia.org/resource/第二中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立中学校"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageID",466902
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageRevisionID",90251051
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島町立第二中学校"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四小学校"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利市"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第九小学校"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林市立第二中学校"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕面市立第二中学校"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根市"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野区立第二中学校"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒田市"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎市"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市立第二中学校"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立第二中学校"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二幼稚園"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利市立第二中学校"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢市立第二中学校"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立第二中学校"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根市立第二中学校"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢崎市立第二中学校"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘楽町"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条市立第二中学校"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十中学校"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三鷹市立第二中学校"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取市"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津若松市立第二中学校"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田市"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
