"subject","predicate","object"
"http://ja.dbpedia.org/resource/アリゾナ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市設計"
"http://ja.dbpedia.org/resource/アーバンデザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市設計"
"http://ja.dbpedia.org/resource/アーバンデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市設計"
"http://ja.dbpedia.org/resource/ウクライナの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市設計"
"http://ja.dbpedia.org/resource/ガーデンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市設計"
"http://ja.dbpedia.org/resource/スプロール現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市設計"
"http://ja.dbpedia.org/resource/スペースデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市設計"
"http://ja.dbpedia.org/resource/トータルデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市設計"
"http://ja.dbpedia.org/resource/ニューアーバニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市設計"
"http://ja.dbpedia.org/resource/ハイデルベルク中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市設計"
"http://ja.dbpedia.org/resource/ブルースペース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市設計"
"http://ja.dbpedia.org/resource/マイケル・アース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市設計"
"http://ja.dbpedia.org/resource/マニラ首都圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市設計"
"http://ja.dbpedia.org/resource/ランドスケープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市設計"
"http://ja.dbpedia.org/resource/ランドスケープコンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市設計"
"http://ja.dbpedia.org/resource/ランドスケープ・アーバニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市設計"
"http://ja.dbpedia.org/resource/リカルド・トッサーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市設計"
"http://ja.dbpedia.org/resource/ヴォアザン計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市設計"
"http://ja.dbpedia.org/resource/土地区画整理事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市設計"
"http://ja.dbpedia.org/resource/山口行一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市設計"
