"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイウォーケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅衛党"
"http://ja.dbpedia.org/resource/マルクス主義関係の記事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅衛党"
"http://ja.dbpedia.org/resource/ブラックパンサー党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅衛党"
"http://ja.dbpedia.org/resource/ブラックパンサー党","http://ja.dbpedia.org/property/関連組織","http://ja.dbpedia.org/resource/紅衛党"
"http://ja.dbpedia.org/resource/文化大革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅衛党"
"http://ja.dbpedia.org/resource/社会愛国主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅衛党"
"http://ja.dbpedia.org/resource/紅衛党","http://www.w3.org/2000/01/rdf-schema#label","紅衛党"
"http://ja.dbpedia.org/resource/紅衛党","http://www.w3.org/2000/01/rdf-schema#comment","紅衛党(Red Guard Party)は、1960年代後半から1970年代初頭までアメリカ合衆国で活動していた政治団体。1967年にサンフランシスコのチャイナタウンに居住する中国系アメリカ人によって結成され、当時盛んだった公民権運動に参加した。 紅衛党は義和団や中華人民共和国で文化大革命を展開していた紅衛兵、アフリカ系アメリカ人の政治団体であるブラックパンサー党から影響を受けており、思想的には毛沢東主義を標榜していた。 アイウォーケンは義和団を模範としてニューヨークで活動していた類似団体だが、のちに紅衛党と合併しを行う。 その後、フレッド・ハンプトン率いる「（the Rainbow Coalition）」に合流した。"
"http://ja.dbpedia.org/resource/紅衛党","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275ygb"
"http://ja.dbpedia.org/resource/紅衛党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛沢東思想"
"http://ja.dbpedia.org/resource/紅衛党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治団体"
"http://ja.dbpedia.org/resource/紅衛党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の政治的極左"
"http://ja.dbpedia.org/resource/紅衛党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/紅衛党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公民権運動"
"http://ja.dbpedia.org/resource/紅衛党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国系アメリカ人"
"http://ja.dbpedia.org/resource/紅衛党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新左翼"
"http://ja.dbpedia.org/resource/紅衛党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会運動史"
"http://ja.dbpedia.org/resource/紅衛党","http://dbpedia.org/ontology/wikiPageID",1266121
