"subject","predicate","object"
"http://ja.dbpedia.org/resource/上原勇作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/上野景範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/久保田譲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/九鬼隆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/伏見宮博恭王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/伏見宮博恭王","http://ja.dbpedia.org/property/役職","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/奥保鞏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/岡沢精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/慶應義塾大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/戸田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/明治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/有栖川宮熾仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/有馬良橘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/有馬良橘","http://ja.dbpedia.org/property/除隊後","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/末次信正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/末次信正","http://ja.dbpedia.org/property/除隊後","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/榎本武揚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/白川義則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/福岡県立修猷館高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/第1次伊藤内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/蜂須賀茂韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議定官"
"http://ja.dbpedia.org/resource/議定官","http://www.w3.org/2000/01/rdf-schema#label","議定官"
"http://ja.dbpedia.org/resource/議定官","http://www.w3.org/2000/01/rdf-schema#comment","議定官（ぎじょうかん）は、内閣の賞勲局に設けられたを組織する官職。 勲位・勲章・年金の授与・剥奪の当否を論じた。"
"http://ja.dbpedia.org/resource/議定官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前・戦中の日本の内閣"
"http://ja.dbpedia.org/resource/議定官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の顧問"
"http://ja.dbpedia.org/resource/議定官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の行政官職_(廃止)"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageID",969332
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageRevisionID",79422326
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見宮博恭王"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賞勲局"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣"
"http://ja.dbpedia.org/resource/議定官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山縣有朋"
