"subject","predicate","object"
"http://ja.dbpedia.org/resource/プソイドリシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/プソイドリシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/プソイドリシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プソイドリシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/プソイドリシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/プソイドリシン","http://www.w3.org/2000/01/rdf-schema#label","プソイドリシン"
"http://ja.dbpedia.org/resource/プソイドリシン","http://www.w3.org/2000/01/rdf-schema#comment","プソイドリシン(Pseudolysin、EC 3.4.24.26)は、酵素である。エラスチン、III型及びIV型コラーゲン、フィブロネクチン、免疫グロブリンA等、P1'に嵩高い疎水性基を持つタンパク質を加水分解する反応を触媒する。インスリンB鎖の切断パターンはテルモリシンと同じだが、他の基質特異性は異なる。 この酵素は、ペプチダーゼファミリーM4に分類される。"
"http://ja.dbpedia.org/resource/プソイドリシン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v3h173"
"http://ja.dbpedia.org/resource/プソイドリシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.4.24"
"http://ja.dbpedia.org/resource/プソイドリシン","http://dbpedia.org/ontology/wikiPageID",2851060
"http://ja.dbpedia.org/resource/プソイドリシン","http://dbpedia.org/ontology/wikiPageRevisionID",49165808
"http://ja.dbpedia.org/resource/プソイドリシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/プソイドリシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラスチン"
"http://ja.dbpedia.org/resource/プソイドリシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルモリシン"
"http://ja.dbpedia.org/resource/プソイドリシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスリン"
"http://ja.dbpedia.org/resource/プソイドリシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫グロブリン"
"http://ja.dbpedia.org/resource/プソイドリシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィブロネクチン"
"http://ja.dbpedia.org/resource/プソイドリシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/プソイドリシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/プソイドリシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.4.24"
"http://ja.dbpedia.org/resource/プソイドリシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラーゲン"
"http://ja.dbpedia.org/resource/プソイドリシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加水分解"
"http://ja.dbpedia.org/resource/プソイドリシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疎水性"
"http://ja.dbpedia.org/resource/プソイドリシン","http://xmlns.com/foaf/0.1/name","プソイドリシン"
"http://ja.dbpedia.org/resource/プソイドリシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_enzyme"
"http://ja.dbpedia.org/resource/プソイドリシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プソイドリシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MeshName"
"http://ja.dbpedia.org/resource/プソイドリシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EC_number"
"http://ja.dbpedia.org/resource/プソイドリシン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プソイドリシン"
"http://ja.dbpedia.org/resource/プソイドリシン","http://ja.dbpedia.org/property/casNumber",171715
"http://ja.dbpedia.org/resource/プソイドリシン","http://ja.dbpedia.org/property/ecNumber",3.4
"http://ja.dbpedia.org/resource/プソイドリシン","http://ja.dbpedia.org/property/iubmbEcNumber",3
"http://ja.dbpedia.org/resource/プソイドリシン","http://ja.dbpedia.org/property/name","プソイドリシン"
"http://ja.dbpedia.org/resource/プソイドリシン","http://dbpedia.org/ontology/casNumber","171715-23-4"
"http://ja.dbpedia.org/resource/プソイドリシン","http://dbpedia.org/ontology/ecNumber","3.4.24.26"
"http://ja.dbpedia.org/resource/プソイドリシン","http://dbpedia.org/ontology/ecNumber","3/4/24/26"
"http://ja.dbpedia.org/resource/プソイドリシン","http://dbpedia.org/ontology/abstract","プソイドリシン(Pseudolysin、EC 3.4.24.26)は、酵素である。エラスチン、III型及びIV型コラーゲン、フィブロネクチン、免疫グロブリンA等、P1'に嵩高い疎水性基を持つタンパク質を加水分解する反応を触媒する。インスリンB鎖の切断パターンはテルモリシンと同じだが、他の基質特異性は異なる。 この酵素は、ペプチダーゼファミリーM4に分類される。"
"http://ja.dbpedia.org/resource/プソイドリシン","http://dbpedia.org/ontology/wikiPageLength",1894
"http://ja.dbpedia.org/resource/プソイドリシン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プソイドリシン?oldid=49165808&ns=0"
