"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2667025","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒルベルトの第3問題"
"http://ja.dbpedia.org/resource/量子不変量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルベルトの第3問題"
"http://ja.dbpedia.org/resource/ヒルベルトの23の問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルベルトの第3問題"
"http://ja.dbpedia.org/resource/ヒルベルトの第3問題","http://www.w3.org/2000/01/rdf-schema#label","ヒルベルトの第3問題"
"http://ja.dbpedia.org/resource/ヒルベルトの第3問題","http://www.w3.org/2000/01/rdf-schema#comment","ヒルベルトの第3問題（ヒルベルトのだい3もんだい、英: Hilbert's third problem）は1900年に提出された問題で、ヒルベルトの23の問題のうち最も早く解決されたものである。問題は次の問いと関係している：「同体積の多面体が2個与えられたとき、一方を有限個の多面体に切断して組み換えることで、他方を作ることは常に可能か？」 これに先立つカール・フリードリヒ・ガウスの記述に基づき、ヒルベルトはこの操作は常に可能とは限らないと予想した。これはその年の内に、教え子のマックス・デーンにより実証された。デーンは反例を構成することで、この問いの答えは一般的には ""no"" であることを証明したのである。 2次元の多角形に対する同様の問いの答えは ""yes"" であることが長く知られていた（ボヤイの定理）。 ヒルベルトとデーンの知らぬことだったが、同問題は1882年のクラクフ芸術科学アカデミーの数学コンテストにおいて Władysław Kretkowski によって出題されており、Antoni Birkenmajer がデーンとは異なる解法を与えていた。Birkenmajer はこの結果を公刊せず、彼の解法が含まれる元の手稿は後年になって再発見された。"
"http://ja.dbpedia.org/resource/ヒルベルトの第3問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ヒルベルトの第3問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒルベルトの23の問題"
"http://ja.dbpedia.org/resource/ヒルベルトの第3問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多面体"
"http://ja.dbpedia.org/resource/ヒルベルトの第3問題","http://dbpedia.org/ontology/wikiPageID",3968017
"http://ja.dbpedia.org/resource/ヒルベルトの第3問題","http://dbpedia.org/ontology/wikiPageRevisionID",82513290
"http://ja.dbpedia.org/resource/ヒルベルトの第3問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀浩二"
"http://ja.dbpedia.org/resource/ヒルベルトの第3問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球面幾何学"
"http://ja.dbpedia.org/resource/ヒルベルトの第3問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ヒルベルトの第3問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Archiv_der_Mathematik"
"http://ja.dbpedia.org/resource/ヒルベルトの第3問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円周率"
"http://ja.dbpedia.org/resource/ヒルベルトの第3問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジアン"
"http://ja.dbpedia.org/resource/ヒルベルトの第3問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微分積分学"
"http://ja.dbpedia.org/resource/ヒルベルトの第3問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体積"
