"subject","predicate","object"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://www.w3.org/2000/01/rdf-schema#label","但馬地域地場産業振興センター"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://www.w3.org/2000/01/rdf-schema#comment","一般財団法人但馬地域地場産業振興センター（いっぱんざいだんほうじん　たじまちいきじばさんぎょうしんこうセンター ）は兵庫県豊岡市の中央公園にある但馬地方の地場産業の展示や即売、多目的ホールなど貸室を備えた公共の施設。略称は、じばさんTAJIMA。"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の一般財団法人"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の建築物"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県のホール"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageID",2165383
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageRevisionID",89149051
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊岡市の建築物"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jibasan-TAJIMA_in_Hyogo.JPG"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡市立総合体育館"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公園_(豊岡市)"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の一般財団法人"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡鞄"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡杞柳細工"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/但馬国"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県のホール"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバス"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出石焼"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡市民会館"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡市"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出石そば"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティバス"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tajima.jibasan.jp/"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageExternalLink","https://flap-toyooka.com/"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jibasan-TAJIMA_in_Hyogo.jpg?width=300"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/但馬地域地場産業振興センター"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5399
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://www.georss.org/georss/point","35.539944444444444 134.82569444444445"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.826
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jibasan-TAJIMA_in_Hyogo.jpg"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/abstract","一般財団法人但馬地域地場産業振興センター（いっぱんざいだんほうじん　たじまちいきじばさんぎょうしんこうセンター ）は兵庫県豊岡市の中央公園にある但馬地方の地場産業の展示や即売、多目的ホールなど貸室を備えた公共の施設。略称は、じばさんTAJIMA。"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://dbpedia.org/ontology/wikiPageLength",1093
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/但馬地域地場産業振興センター?oldid=89149051&ns=0"
"http://ja.dbpedia.org/resource/但馬地域地場産業振興センター","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.82569885254 35.539943695068)"
"http://wikidata.dbpedia.org/resource/Q11381628","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/但馬地域地場産業振興センター"
"http://ja.dbpedia.org/resource/じばさんTAJIMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/但馬地域地場産業振興センター"
"http://ja.dbpedia.org/resource/じばさんTAJIMA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/但馬地域地場産業振興センター"
"http://ja.dbpedia.org/resource/じばさんたじま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/但馬地域地場産業振興センター"
"http://ja.dbpedia.org/resource/じばさんたじま","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/但馬地域地場産業振興センター"
"http://ja.wikipedia.org/wiki/但馬地域地場産業振興センター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/但馬地域地場産業振興センター"
