"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q388035","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グロリア・トレビ"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://www.w3.org/2000/01/rdf-schema#label","グロリア・トレビ"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://www.w3.org/2000/01/rdf-schema#comment","グロリア・トレビ （Gloria Trevi、1968年2月15日）はメキシコの女性歌手。"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01519n"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://xmlns.com/foaf/0.1/givenName","(Gloria de los Ángeles Treviño Ruiz)"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://xmlns.com/foaf/0.1/givenName","グロリア・デ・ロス・アンヘレス・トレビーニョ・ルイス"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコ・モンテレイ出身の人物"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの歌手"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageID",2528671
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageRevisionID",89897199
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコ・モンテレイ出身の人物"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレイ_(メキシコ)"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッカレン_(テキサス州)"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監禁"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/グロリア・トレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
