"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q541596","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・モワザン"
"http://ja.dbpedia.org/resource/1910年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・モワザン"
"http://ja.dbpedia.org/resource/ゴードン・ベネット・カップ_(飛行機レース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・モワザン"
"http://ja.dbpedia.org/resource/チャールズ・ケニー・ハミルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・モワザン"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://www.w3.org/2000/01/rdf-schema#label","ジョン・モワザン"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・モワザン（John Bevins Moisant、1868年4月25日 - 1910年12月31日）は、アメリカ合衆国のパイロットである。 イリノイ州のカンカキーにフランス系カナダ人移民の両親のもとに生まれた。1880年に家族はイリノイ州のマンテノで農業を営み、兄弟のうち姉のマチルダは、アメリカで2番目のパイロット・ライセンスを得た女性であり、弟のアルフレッドもパイロットになった。 モアザン兄弟は1896年にエル・サルバドルに移って、サトウキビ農園を購入し、財をなした。1909年、ニカラグアの大統領 Jose Santos Zelayaに頼まれてフランスで航空の調査を行うことになった。Reimsの航空ショーを見学し、ルイ・ブレリオからパイロットの訓練を受けた。多くの航空レースや競技会に参加して、好成績をあげた。1909年にアルミニウム製の実験機を設計製作し、飛行した。 1910年12月30日、ルイジアナ州ニューオリンズで、自動車（パッカード）と8kmの距離で競争を行ったが敗れた。12月31日、ニューオリンズ郊外のケナーで着陸の前に強風にあい、シートベルトをつけていなかったジョンは機体から投げ出されて、落下し死亡した。ブレリオ機は燃料を多く積んだときに馬力不足で、ノーズ・ヘビーの傾向があった。"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rfwx"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1868年生"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のパイロット"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年没"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州カンカキー出身の人物"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空事故死した人物"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスカナダ系アメリカ人"
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageID",1936902
"http://ja.dbpedia.org/resource/ジョン・モワザン","http://dbpedia.org/ontology/wikiPageRevisionID",82364796
