"subject","predicate","object"
"http://ja.dbpedia.org/resource/曽根町立曽根中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根中学校"
"http://ja.dbpedia.org/resource/曽根中学校","http://www.w3.org/2000/01/rdf-schema#label","曽根中学校"
"http://ja.dbpedia.org/resource/曽根中学校","http://dbpedia.org/ontology/wikiPageID",3250701
"http://ja.dbpedia.org/resource/曽根中学校","http://dbpedia.org/ontology/wikiPageRevisionID",58925679
"http://ja.dbpedia.org/resource/曽根中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市立曽根中学校"
"http://ja.dbpedia.org/resource/曽根中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北九州市立曽根中学校"
"http://ja.dbpedia.org/resource/曽根中学校","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/曽根中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/曽根中学校?oldid=58925679&ns=0"
"http://ja.dbpedia.org/resource/曽根中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/曽根中学校"
"http://ja.wikipedia.org/wiki/曽根中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/曽根中学校"
