"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Vb_res_51","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_mid/core"
"http://ja.dbpedia.org/resource/Template:Str_mid","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_mid/core"
"http://ja.dbpedia.org/resource/Template:Str_mid/core","http://dbpedia.org/ontology/wikiPageID",3487300
"http://ja.dbpedia.org/resource/Template:Str_mid/core","http://dbpedia.org/ontology/wikiPageRevisionID",86501274
"http://ja.dbpedia.org/resource/Template:Str_mid/core","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Error"
"http://ja.dbpedia.org/resource/Template:Str_mid/core","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yesno"
"http://ja.dbpedia.org/resource/Template:Str_mid/core","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:Str_mid/core","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Str_mid/core?oldid=86501274&ns=10"
"http://ja.dbpedia.org/resource/Template:Vb_res_51_3set","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_mid/core"
"http://ja.dbpedia.org/resource/Template:Vb_res_511","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_mid/core"
"http://ja.dbpedia.org/resource/Template:Vb_res_7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_mid/core"
"http://wikidata.dbpedia.org/resource/Q17435672","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Str_mid/core"
