"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィレヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブジアーテ"
"http://ja.dbpedia.org/resource/ブジアーテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブジアーテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://ja.dbpedia.org/resource/ブジアーテ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://ja.dbpedia.org/resource/ブジアーテ","http://www.w3.org/2000/01/rdf-schema#label","ブジアーテ"
"http://ja.dbpedia.org/resource/ブジアーテ","http://www.w3.org/2000/01/rdf-schema#comment","ブジアーテ(Busiate)は、カラブリア州及びシチリア州のパスタの一種である。名前はアシの一種であるbusaに由来する。 ブジアーテという名前は、異なる2つの形のものに対して用いられる。busiate trapanesiは、伝統的に地元の雑草(ampelodesmos mauritanicus)の小枝にパスタを対角線上に巻き付けていくことで作られる。maccheroni inferratiは、棒針編み等に用いる長いピンに垂直に巻き付けていくことで作られ、形はブカティーニに近い。 ブジアーテは伝統的に、アーモンド、トマト、ニンニク、バジルから作るペスト・アッラ・トラパネーゼ(pesto alla trapanese)というソースとともに食べる。"
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/alias","Busiati, subioti, fusarioi, maccheroni bobbesi, busa, ciuffolitti (Abruzzo), gnocchi del ferro"
"http://ja.dbpedia.org/resource/ブジアーテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シチリア州の食文化"
"http://ja.dbpedia.org/resource/ブジアーテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パスタ"
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/wikiPageID",3841066
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/wikiPageRevisionID",80036932
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンニク"
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棒針編み"
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シチリア州の食文化"
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パスタ"
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジル"
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペスト・アッラ・トラパネーゼ"
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュラム小麦"
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカティーニ"
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラブリア州"
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスタ"
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア州"
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーモンド"
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマト"
"http://ja.dbpedia.org/resource/ブジアーテ","http://xmlns.com/foaf/0.1/name","ブジアーテ"
"http://ja.dbpedia.org/resource/ブジアーテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_prepared_food"
"http://ja.dbpedia.org/resource/ブジアーテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブジアーテ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/busiate.jpg?width=300"
"http://ja.dbpedia.org/resource/ブジアーテ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/busiate.jpg"
"http://ja.dbpedia.org/resource/ブジアーテ","http://ja.dbpedia.org/property/alternateName","Busiati, subioti, fusarioi, maccheroni bobbesi, busa, ciuffolitti , gnocchi del ferro"
"http://ja.dbpedia.org/resource/ブジアーテ","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ブジアーテ","http://ja.dbpedia.org/property/imageSize",250
"http://ja.dbpedia.org/resource/ブジアーテ","http://ja.dbpedia.org/property/name","ブジアーテ"
"http://ja.dbpedia.org/resource/ブジアーテ","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/カラブリア州"
"http://ja.dbpedia.org/resource/ブジアーテ","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/シチリア州"
"http://ja.dbpedia.org/resource/ブジアーテ","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/パスタ"
