"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1129089","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボストン糖蜜災害"
"http://ja.dbpedia.org/resource/1月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン糖蜜災害"
"http://ja.dbpedia.org/resource/2019年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン糖蜜災害"
"http://ja.dbpedia.org/resource/ペプシ果物ジュース洪水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン糖蜜災害"
"http://ja.dbpedia.org/resource/ホノルル糖蜜流出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン糖蜜災害"
"http://ja.dbpedia.org/resource/ボストン糖蜜災害","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ボストン糖蜜災害","http://www.w3.org/2000/01/rdf-schema#label","ボストン糖蜜災害"
"http://ja.dbpedia.org/resource/ボストン糖蜜災害","http://www.w3.org/2000/01/rdf-schema#comment","ボストン糖蜜災害（ボストンとうみつさいがい、英: Boston Molasses Disaster、または「糖蜜大洪水」、英: Great Molasses Flood, Great Boston Molasses Flood）は、アメリカ合衆国マサチューセッツ州ボストンの港湾部で1919年1月15日に発生した事故である。ピュリティ・ディスティリング・カンパニー (英: Purity Distilling Company、直訳すると「純粋蒸留社」) の敷地にあった870万リットルの糖蜜を詰めた巨大な貯槽が破裂した。これにより糖蜜の波が推定で時速56キロメートルの速さで街路を襲い、21名が死亡、約150名が負傷した。この事故は現地の伝説となり、事件から数十年経過した後でも、ボストンの住民は夏の暑い日には糖蜜の匂いがすると主張していた。"
"http://ja.dbpedia.org/resource/ボストン糖蜜災害","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mnj"
"http://ja.dbpedia.org/resource/ボストン糖蜜災害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学の失敗"
"http://ja.dbpedia.org/resource/ボストン糖蜜災害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年の災害"
"http://ja.dbpedia.org/resource/ボストン糖蜜災害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の崩落事故"
"http://ja.dbpedia.org/resource/ボストン糖蜜災害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/ボストン糖蜜災害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の環境災害"
"http://ja.dbpedia.org/resource/ボストン糖蜜災害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年1月"
"http://ja.dbpedia.org/resource/ボストン糖蜜災害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボストンの歴史"
"http://ja.dbpedia.org/resource/ボストン糖蜜災害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州の災害"
"http://ja.dbpedia.org/resource/ボストン糖蜜災害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未査読の翻訳があるページ"
"http://ja.dbpedia.org/resource/ボストン糖蜜災害","http://dbpedia.org/ontology/wikiPageID",321523
"http://ja.dbpedia.org/resource/ボストン糖蜜災害","http://dbpedia.org/ontology/wikiPageRevisionID",88595259
"http://ja.dbpedia.org/resource/ボストン糖蜜災害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未査読の翻訳があるページ"
