"subject","predicate","object"
"http://ja.dbpedia.org/resource/1963年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1964年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1965年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1966年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1967年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1968年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1969年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1970年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1971年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1972年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1973年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1974年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1975年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1976年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1977年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1978年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1979年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1980年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1981年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1982年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1983年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1984年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1987年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1988年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1989年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1990年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1993年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1994年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/1995年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/2004年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/2008年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/2009年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/2011年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
