"subject","predicate","object"
"http://ja.dbpedia.org/resource/イサウリア語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イサウリア語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/イサウリア語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/イサウリア語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/イサウリア語","http://www.w3.org/2000/01/rdf-schema#label","イサウリア語"
"http://ja.dbpedia.org/resource/イサウリア語","http://www.w3.org/2000/01/rdf-schema#comment","イサウリア語 (英語: Isaurian) は、アナトリア半島のイサウリアで話されていたとされる消滅言語。人名から、ルウィ人に起源をもつインド・ヨーロッパ語族に属する言語と推測されている。5世紀の碑文史料が残っている。"
"http://ja.dbpedia.org/resource/イサウリア語","http://dbpedia.org/ontology/wikiPageID",3873824
"http://ja.dbpedia.org/resource/イサウリア語","http://dbpedia.org/ontology/wikiPageRevisionID",71523423
"http://ja.dbpedia.org/resource/イサウリア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサウリア"
"http://ja.dbpedia.org/resource/イサウリア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/イサウリア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトリア半島"
"http://ja.dbpedia.org/resource/イサウリア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消滅言語"
"http://ja.dbpedia.org/resource/イサウリア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・ヨーロッパ語族"
"http://ja.dbpedia.org/resource/イサウリア語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Language"
"http://ja.dbpedia.org/resource/イサウリア語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イサウリア語"
"http://ja.dbpedia.org/resource/イサウリア語","http://dbpedia.org/ontology/abstract","イサウリア語 (英語: Isaurian) は、アナトリア半島のイサウリアで話されていたとされる消滅言語。人名から、ルウィ人に起源をもつインド・ヨーロッパ語族に属する言語と推測されている。5世紀の碑文史料が残っている。"
"http://ja.dbpedia.org/resource/イサウリア語","http://dbpedia.org/ontology/wikiPageLength",675
"http://ja.dbpedia.org/resource/イサウリア語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イサウリア語?oldid=71523423&ns=0"
"http://wikidata.dbpedia.org/resource/Q16956868","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イサウリア語"
"http://ja.wikipedia.org/wiki/イサウリア語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イサウリア語"
