"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q841259","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/Alt属性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/Canvas要素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/Chakra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/HTTPパイプライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/Internet_Explorer_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/Internet_Explorer_7","http://ja.dbpedia.org/property/replacedBy","http://ja.dbpedia.org/resource/Internet_Explorer_8"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://www.w3.org/2000/01/rdf-schema#label","Internet Explorer 8"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://www.w3.org/2000/01/rdf-schema#comment","Windows Internet Explorer 8 （ウィンドウズ インターネット エクスプローラー エイト）はマイクロソフトが2009年3月20日に公開した Internet Explorer ファミリーのウェブ ブラウザーである。"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcdk6"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Internet_Explorer"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のソフトウェア"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageID",2308362
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageRevisionID",82792334
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_7"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のソフトウェア"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブスタンダードプロジェクト"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Acid2"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FTPクライアント"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTTP_cookie"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_9"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスサイトスクリプティング"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenSearch"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Open_Specification_Promise"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Explorer_7"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ実行防止"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Internet_Explorer"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシング_(詐欺)"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブブラウザ"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2003"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2008"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2008_R2"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_XP"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript_Object_Notation"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageExternalLink","https://msdn.microsoft.com/ja-jp/library/dd433173(v=vs.85).aspx"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Windowsコンポーネント"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウェブブラウザ"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet_Explorer"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Internet_Explorer_8_wordmark.svg?width=300"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Internet_Explorer_8_wordmark.svg"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/logo","Internet Explorer 8 wordmark.svg"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/logoSize",250
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/name","Windows Internet Explorer 8"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/ウェブブラウザ"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/FTPクライアント"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/alsoAvailableFor","http://ja.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/alsoAvailableFor","http://ja.dbpedia.org/resource/Microsoft_Windows_XP"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/alsoAvailableFor","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2003"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/alsoAvailableFor","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2008"
