"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q221425","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェットエッチング"
"http://ja.dbpedia.org/resource/アルミニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェットエッチング"
"http://ja.dbpedia.org/resource/アルミニウムの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェットエッチング"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://www.w3.org/2000/01/rdf-schema#label","ウェットエッチング"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://www.w3.org/2000/01/rdf-schema#comment","ウエットエッチング（英語：wet etching）とは、目的とする金属等を腐食溶解する性質を持つ液体の薬品を使ったエッチングである。主にプリント配線板製造や、金属銘板製造、半導体素子製造等の分野において使われる。半導体集積回路製造において、リソグラフィ技術と並んで重要な技術であり、半導体などの基板表面に光（電子ビーム）リソグラフィなどで微細なパターンを有するエッチマスクを形成させ、それによって基板を微細加工する際に用いられる。なお、美術の分野で銅版画にウエットエッチングが使われることがある。また結晶構造による反応性の違いを利用した異方性エッチングも使用される。他に、太陽電池表面の反射率を下げる為にテクスチャ形成にも用いられる。 ウエットエッチングの処理方法としては、エッチング液を満たした容器内で浸食するディップ式が簡便であるが、金属を腐食溶解した薬品を流し去り、処理面に新鮮な薬品を供給する必要があるため、容器内で薬品を揺すったりかき混ぜたりする必要がある。その点を改良したものとして、処理対象にスプレー式に薬品を吹き付けるスプレー式、スピナーと呼ばれる回転台に基板を取り付けて、薬品を滴下するスピン式などがある。"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg_b0"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:半導体製造"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エッチング"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageID",321249
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageRevisionID",72990113
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソグラフィ"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体素子"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版画"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬品"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集積回路"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腐食"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反射率"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピンコーター"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクスチャ"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶解"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エッチング"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリント基板"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽電池"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:半導体製造"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライエッチング"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスク"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッチング"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銘板"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液体"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶構造"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tech-stub"
"http://ja.dbpedia.org/resource/ウェットエッチング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
