"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7788142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)"
"http://ja.dbpedia.org/resource/ウィリアム・タリー・ブリアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)"
"http://ja.dbpedia.org/resource/ウィリアム・タリー・ブリアー","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)"
"http://ja.dbpedia.org/resource/クリストファー・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)"
"http://ja.dbpedia.org/resource/クリストファー・ヒル","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)"
"http://ja.dbpedia.org/resource/ジョン・ネグロポンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)"
"http://ja.dbpedia.org/resource/ジョン・ネグロポンテ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)"
"http://ja.dbpedia.org/resource/ジョン・ネグロポンテ","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)"
"http://ja.dbpedia.org/resource/デュセイ・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)"
"http://ja.dbpedia.org/resource/デュセイ・アンダーソン","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)"
"http://ja.dbpedia.org/resource/トマス・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://www.w3.org/2000/01/rdf-schema#label","トマス・ハバード (外交官)"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://www.w3.org/2000/01/rdf-schema#comment","トマス・ハバード（Thomas C. Hubbard、1943年 - ）は、アメリカ合衆国の外交官。"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cydtz"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在大韓民国アメリカ合衆国大使"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンタッキー州の人物"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラバマ大学出身の人物"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在パラオアメリカ合衆国大使"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在フィリピンアメリカ合衆国大使"
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageID",2340754
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageRevisionID",83177158
"http://ja.dbpedia.org/resource/トマス・ハバード_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・タリー・ブリアー"
