"subject","predicate","object"
"http://ja.dbpedia.org/resource/ED16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ED16形電気機関車"
"http://ja.dbpedia.org/resource/ED16","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/国鉄ED16形電気機関車"
"http://ja.dbpedia.org/resource/上越線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ED16形電気機関車"
"http://ja.dbpedia.org/resource/中央本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ED16形電気機関車"
"http://ja.dbpedia.org/resource/南武線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ED16形電気機関車"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://www.w3.org/2000/01/rdf-schema#label","国鉄ED16形電気機関車"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://www.w3.org/2000/01/rdf-schema#comment","ED16形は、日本国有鉄道の前身である鉄道省が、1931年（昭和6年）から製造した直流用電気機関車である。"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の電気機関車"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:準鉄道記念物"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の電気機関車"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東芝製の電気機関車"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業製の電気機関車"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日立製作所製の電気機関車"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageID",410783
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",91270972
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:出典を明記する"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:信頼できる情報源"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重連運転"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化審議会"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子総合鉄道部"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の電気機関車"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道記念物"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗務員"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよなら運転"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜川崎駅"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越線"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿駅"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッキ"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気車の速度制御"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板谷峠"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦前"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先輪"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運用_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府津車両センター"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄EF64形電気機関車"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄EF58形電気機関車"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄EF53形電気機関車"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅鉄道公園"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳機関区"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪和線"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄EF52形電気機関車"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青梅線"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気機関車"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送量"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の電気機関車"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復興"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京機関区"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ED60形電気機関車"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動輪"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ED55形電気機関車"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:準鉄道記念物"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-51_(航空機)"
"http://ja.dbpedia.org/resource/国鉄ED16形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アルプス市"
