"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3125562","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/DRAGON_QUEST_-ダイの大冒険-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/DRAGON_QUEST_-ダイの大冒険-_の呪文・技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/DRAGON_QUEST_-ダイの大冒険-_の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/ブライアン・ドラモンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/ポップ_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/ミストバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/関智一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/青野武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/鬼岩城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/魔王軍_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/アバン＝デ＝ジニュアール3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/キルバーン_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/ダイ_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/ドラゴンクエスト_ダイの大冒険_(1991年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/ドラゴンクエスト_ダイの大冒険_ぶちやぶれ!!新生6大将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/ドラゴンクエスト_ダイの大冒険_起ちあがれ!!アバンの使徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/ハドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://www.w3.org/2000/01/rdf-schema#label","ハドラー (ダイの大冒険)"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://www.w3.org/2000/01/rdf-schema#comment","ハドラーは、三条陸（原作）と稲田浩司（作画）による漫画『DRAGON QUEST -ダイの大冒険-』、およびそれを原作とするスピンオフ漫画、アニメ、ゲームに登場する架空の人物。 アニメでの声優は青野武（1991年版）、関智一（2020年版）。"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ny6gmj"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DRAGON_QUEST_-ダイの大冒険-_の登場人物"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィクションの悪魔・魔族"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の君主"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の独裁者"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の将軍"
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageID",814342
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageRevisionID",91962916
"http://ja.dbpedia.org/resource/ハドラー_(ダイの大冒険)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバン＝デ＝ジニュアール3世"
