"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3459144","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SAFEGE"
"http://ja.dbpedia.org/resource/ALWEG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAFEGE"
"http://ja.dbpedia.org/resource/SAFEGE","http://www.w3.org/2000/01/rdf-schema#label","SAFEGE"
"http://ja.dbpedia.org/resource/SAFEGE","http://www.w3.org/2000/01/rdf-schema#comment","SAFEGE（サフェージュ）はフランスの事業体である。現在はスエズの子会社で、2015年3月12日に社名を「スエズ・コンサルティング」(Suez Consulting)に改めた。"
"http://ja.dbpedia.org/resource/SAFEGE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクロニム"
"http://ja.dbpedia.org/resource/SAFEGE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モノレール"
"http://ja.dbpedia.org/resource/SAFEGE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建設コンサルタント"
"http://ja.dbpedia.org/resource/SAFEGE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの企業"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageID",3249023
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageRevisionID",89459740
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッチキス自転車鉄道"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニー・レールプレーン"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chiba_Urban_Monorail_0_series_201206-01.jpg"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Rail_transport_in_Disney_Parks"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシュラン"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Suspension_railway"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉市"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルトムント工科大学"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:SkyTran"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴム"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南江の島駅"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイヤ"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢市"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュッセルドルフ空港"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクロニム"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの企業"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のモノレール"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南モノレール"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ地下鉄"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除雪"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Jim_Wilson_(Los_Angeles)"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロープカー"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華氏451"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ShonanMonorail-M8676.jpg"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉都市モノレール"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設コンサルタント"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴッパータール空中鉄道"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スエズ_(2008年設立の企業)"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:3D_Express_Coach"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノー"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴッパータール"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子会社"
"http://ja.dbpedia.org/resource/SAFEGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノレールの一覧"
