"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q216608","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/名誉修士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ロックミュージシャンの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/100のモノが語る世界の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/100名の最も偉大な英国人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/10月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/1951年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/1951年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/AKIHIRO_TAKAYAMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/Glee:_The_Music,_The_Christmas_Album_Volume_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/Glee:_The_Music,_The_Christmas_Album_Volume_2","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/LIVE_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/USAフォー・アフリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/もったいない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/アイルランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/アイルランド・レコード音楽協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/アイルランド人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
