"subject","predicate","object"
"http://ja.dbpedia.org/resource/スレイシアン","http://www.w3.org/2000/01/rdf-schema#label","スレイシアン"
"http://ja.dbpedia.org/resource/スレイシアン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfjd83"
"http://ja.dbpedia.org/resource/スレイシアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年竣工船"
"http://ja.dbpedia.org/resource/スレイシアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス海軍の艦船"
"http://ja.dbpedia.org/resource/スレイシアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの駆逐艦"
"http://ja.dbpedia.org/resource/スレイシアン","http://dbpedia.org/ontology/wikiPageID",2911734
"http://ja.dbpedia.org/resource/スレイシアン","http://dbpedia.org/ontology/wikiPageRevisionID",55991757
"http://ja.dbpedia.org/resource/スレイシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百一号哨戒艇"
"http://ja.dbpedia.org/resource/スレイシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年竣工船"
"http://ja.dbpedia.org/resource/スレイシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス海軍の艦船"
"http://ja.dbpedia.org/resource/スレイシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの駆逐艦"
"http://ja.dbpedia.org/resource/スレイシアン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第百一号哨戒艇"
"http://ja.dbpedia.org/resource/スレイシアン","http://dbpedia.org/ontology/wikiPageLength",106
"http://ja.dbpedia.org/resource/スレイシアン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スレイシアン?oldid=55991757&ns=0"
"http://ja.dbpedia.org/resource/スレイシアン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スレイシアン"
"http://ja.dbpedia.org/resource/戦利艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイシアン"
"http://ja.wikipedia.org/wiki/スレイシアン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スレイシアン"
