"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:18世紀の科学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:18世紀の科学","http://www.w3.org/2000/01/rdf-schema#label","18世紀の科学"
"http://ja.dbpedia.org/resource/Category:18世紀の科学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀"
"http://ja.dbpedia.org/resource/Category:18世紀の科学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の科学"
"http://ja.dbpedia.org/resource/Category:18世紀の科学","http://www.w3.org/2004/02/skos/core#prefLabel","18世紀の科学"
"http://ja.dbpedia.org/resource/Category:18世紀の科学","http://dbpedia.org/ontology/wikiPageID",4501967
"http://ja.dbpedia.org/resource/Category:18世紀の科学","http://dbpedia.org/ontology/wikiPageRevisionID",87006122
"http://ja.dbpedia.org/resource/Category:18世紀の科学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:18世紀の科学?oldid=87006122&ns=14"
"http://ja.dbpedia.org/resource/ターヘル・アナトミア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の科学"
"http://ja.dbpedia.org/resource/ターヘル・アナトミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の科学"
"http://ja.dbpedia.org/resource/Category:18世紀に記載された分類群","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の科学"
"http://wikidata.dbpedia.org/resource/Q6920674","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:18世紀の科学"
